"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jill_Liddington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jill_Liddington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jill_Liddington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jill_Liddington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jill_Liddington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jill_Liddington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jill_Liddington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jill_Liddington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jill_Liddington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jill_Liddington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jill_Liddington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jill_Liddington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jill_Liddington","http://www.w3.org/2000/01/rdf-schema#label","جيل ليدنجتون"
"http://fr.dbpedia.org/resource/Jill_Liddington","http://www.w3.org/2000/01/rdf-schema#label","Jill Liddington"
"http://fr.dbpedia.org/resource/Jill_Liddington","http://www.w3.org/2000/01/rdf-schema#comment","Jill Liddington, née à Manchester en 1946, est une écrivaine et universitaire britannique spécialisée dans l'histoire des femmes."
"http://fr.dbpedia.org/resource/Jill_Liddington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8211_1521"
"http://fr.dbpedia.org/resource/Jill_Liddington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=628589"
"http://fr.dbpedia.org/resource/Jill_Liddington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6f62svd"
"http://fr.dbpedia.org/resource/Jill_Liddington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1228407"
"http://fr.dbpedia.org/resource/Jill_Liddington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6192917"
"http://fr.dbpedia.org/resource/Jill_Liddington","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/LiddingtonJill1946-"
"http://fr.dbpedia.org/resource/Jill_Liddington","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78097654"
"http://fr.dbpedia.org/resource/Jill_Liddington","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00527911"
"http://fr.dbpedia.org/resource/Jill_Liddington","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/dbqt21mx5j78bnk"
"http://fr.dbpedia.org/resource/Jill_Liddington","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/28340033"
"http://fr.dbpedia.org/resource/Jill_Liddington","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيل_ليدنجتون"
"http://fr.dbpedia.org/resource/Jill_Liddington","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1130423557"
"http://fr.dbpedia.org/resource/Jill_Liddington","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/381358"
"http://fr.dbpedia.org/resource/Jill_Liddington","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/067698166/id"
