"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_de_l'Échelle_(Nantes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_de_l'Échelle_(Nantes)","http://www.w3.org/2000/01/rdf-schema#label","Rue de l'Échelle (Nantes)"
"http://fr.dbpedia.org/resource/Rue_de_l'Échelle_(Nantes)","http://www.w3.org/2000/01/rdf-schema#comment","La rue de l'Échelle est une voie du centre-ville de Nantes, en France."
"http://fr.dbpedia.org/resource/Rue_de_l'Échelle_(Nantes)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12gh2v4vr"
"http://fr.dbpedia.org/resource/Rue_de_l'Échelle_(Nantes)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2142376"
"http://fr.dbpedia.org/resource/Rue_de_l'Échelle_(Nantes)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16510769"
"http://fr.dbpedia.org/resource/Rue_de_l'Échelle_(Nantes)","http://dbpedia.org/ontology/wikiPageID",7176430
"http://fr.dbpedia.org/resource/Rue_de_l'Échelle_(Nantes)","http://dbpedia.org/ontology/wikiPageRevisionID",164580902
"http://fr.dbpedia.org/resource/Rue_de_l'Échelle_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-ville_de_Nantes"
"http://fr.dbpedia.org/resource/Rue_de_l'Échelle_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Secteur_sauvegardé_de_Nantes"
"http://fr.dbpedia.org/resource/Rue_de_l'Échelle_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_piétonnière_à_Nantes"
"http://fr.dbpedia.org/resource/Rue_de_l'Échelle_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Nantes"
"http://fr.dbpedia.org/resource/Rue_de_l'Échelle_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Vauban_(Nantes)"
"http://fr.dbpedia.org/resource/Rue_de_l'Échelle_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Vieilles-Douves"
"http://fr.dbpedia.org/resource/Rue_de_l'Échelle_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Arche-Sèche"
"http://fr.dbpedia.org/resource/Rue_de_l'Échelle_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rue_de_l'Échelle_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Rue_de_l'Échelle_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Rue_de_l'Échelle_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Page:Notices_sur_les_rues_de_Nantes_1906.djvu/121"
"http://fr.dbpedia.org/resource/Rue_de_l'Échelle_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_du_Bon-Pasteur"
"http://fr.dbpedia.org/resource/Rue_de_l'Échelle_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Rue_de_l'Échelle_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_centre-ville_de_Nantes"
"http://fr.dbpedia.org/resource/Rue_de_l'Échelle_(Nantes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavé"
"http://fr.dbpedia.org/resource/Rue_de_l'Échelle_(Nantes)","http://dbpedia.org/ontology/wikiPageLength",2353
"http://fr.dbpedia.org/resource/Rue_de_l'Échelle_(Nantes)","http://www.georss.org/georss/point","47.2152 -1.55853"
