"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kuman_Thong","http://www.w3.org/2000/01/rdf-schema#label","古曼童"
"http://fr.dbpedia.org/resource/Kuman_Thong","http://www.w3.org/2000/01/rdf-schema#label","Kuman Thong"
"http://fr.dbpedia.org/resource/Kuman_Thong","http://www.w3.org/2000/01/rdf-schema#comment","Kuman Thong (Thai :กุมาร ทอง / API : kùʔma:n thɔ:ŋ/ litt. l’enfant d’or) est une divinité domestique de la religion populaire thaïlandaise . On pense qu'il apportera chance et fortune au propriétaire s'il est correctement vénéré. Kuman ou Kumara (Pali) signifie "" jeune garçon sanctifié "" (femme kumari); Thong signifie doré."
"http://fr.dbpedia.org/resource/Kuman_Thong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19834904"
"http://fr.dbpedia.org/resource/Kuman_Thong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kuman_Thong"
"http://fr.dbpedia.org/resource/Kuman_Thong","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kuman_Thong"
"http://fr.dbpedia.org/resource/Kuman_Thong","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กุมารทอง"
"http://fr.dbpedia.org/resource/Kuman_Thong","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cmc9ll"
"http://fr.dbpedia.org/resource/Kuman_Thong","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kuman_Thong"
"http://fr.dbpedia.org/resource/Kuman_Thong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kuman_Thong"
"http://fr.dbpedia.org/resource/Kuman_Thong","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kuman_Thong"
"http://fr.dbpedia.org/resource/Kuman_Thong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6443438"
"http://fr.dbpedia.org/resource/Kuman_Thong","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/古曼童"
"http://fr.dbpedia.org/resource/Kuman_Thong","http://dbpedia.org/ontology/wikiPageID",13254487
"http://fr.dbpedia.org/resource/Kuman_Thong","http://dbpedia.org/ontology/wikiPageRevisionID",189547713
"http://fr.dbpedia.org/resource/Kuman_Thong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_phonétique_international"
"http://fr.dbpedia.org/resource/Kuman_Thong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pali"
"http://fr.dbpedia.org/resource/Kuman_Thong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amulette"
"http://fr.dbpedia.org/resource/Kuman_Thong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kuman_thong-ratchaburi53.JPG"
"http://fr.dbpedia.org/resource/Kuman_Thong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laos"
"http://fr.dbpedia.org/resource/Kuman_Thong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divinité"
"http://fr.dbpedia.org/resource/Kuman_Thong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Superstition"
"http://fr.dbpedia.org/resource/Kuman_Thong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaï"
"http://fr.dbpedia.org/resource/Kuman_Thong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nécromancie"
"http://fr.dbpedia.org/resource/Kuman_Thong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magie_noire_(surnaturel)"
"http://fr.dbpedia.org/resource/Kuman_Thong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fœtus_humain"
"http://fr.dbpedia.org/resource/Kuman_Thong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amulette"
"http://fr.dbpedia.org/resource/Kuman_Thong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sangha_(bouddhisme)"
"http://fr.dbpedia.org/resource/Kuman_Thong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kumantong-thaiamulets.com/"
