"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Attentat_de_Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Attentat_de_Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/L'Attentat_de_Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/L'Attentat_de_Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Attentat_de_Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/L'Attentat_de_Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Attentat_de_Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/L'Attentat_de_Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Attentat_de_Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Attentat_de_Sarajevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Attentat_de_Sarajevo","http://www.w3.org/2000/01/rdf-schema#label","L'Attentat de Sarajevo"
"http://fr.dbpedia.org/resource/L'Attentat_de_Sarajevo","http://www.w3.org/2000/01/rdf-schema#label","L'Attentat de Sarajevo"
"http://fr.dbpedia.org/resource/L'Attentat_de_Sarajevo","http://www.w3.org/2000/01/rdf-schema#comment","L'Attentat de Sarajevo est un roman de Georges Perec publié en 2016 aux éditions du Seuil."
"http://fr.dbpedia.org/resource/L'Attentat_de_Sarajevo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/L'Attentat_de_Sarajevo"
"http://fr.dbpedia.org/resource/L'Attentat_de_Sarajevo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn71qmlx"
"http://fr.dbpedia.org/resource/L'Attentat_de_Sarajevo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24034690"
"http://fr.dbpedia.org/resource/L'Attentat_de_Sarajevo","http://dbpedia.org/ontology/wikiPageID",11591407
"http://fr.dbpedia.org/resource/L'Attentat_de_Sarajevo","http://dbpedia.org/ontology/wikiPageRevisionID",187420387
"http://fr.dbpedia.org/resource/L'Attentat_de_Sarajevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/L'Attentat_de_Sarajevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_roman"
"http://fr.dbpedia.org/resource/L'Attentat_de_Sarajevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Perec"
"http://fr.dbpedia.org/resource/L'Attentat_de_Sarajevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Georges_Perec"
"http://fr.dbpedia.org/resource/L'Attentat_de_Sarajevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/L'Attentat_de_Sarajevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_redécouverte"
"http://fr.dbpedia.org/resource/L'Attentat_de_Sarajevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étampes"
"http://fr.dbpedia.org/resource/L'Attentat_de_Sarajevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_posthume"
"http://fr.dbpedia.org/resource/L'Attentat_de_Sarajevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_littérature"
"http://fr.dbpedia.org/resource/L'Attentat_de_Sarajevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_2016"
"http://fr.dbpedia.org/resource/L'Attentat_de_Sarajevo","http://dbpedia.org/ontology/wikiPageLength",1701
"http://fr.dbpedia.org/resource/L'Attentat_de_Sarajevo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_2016"
"http://fr.dbpedia.org/resource/L'Attentat_de_Sarajevo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_roman"
"http://fr.dbpedia.org/resource/L'Attentat_de_Sarajevo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Georges_Perec"
"http://fr.dbpedia.org/resource/L'Attentat_de_Sarajevo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_posthume"
"http://fr.dbpedia.org/resource/L'Attentat_de_Sarajevo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_redécouverte"
"http://fr.dbpedia.org/resource/L'Attentat_de_Sarajevo","http://xmlns.com/foaf/0.1/name","L'Attentat de Sarajevo"
"http://fr.dbpedia.org/resource/L'Attentat_de_Sarajevo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/L'Attentat_de_Sarajevo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/L'Attentat_de_Sarajevo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/L'Attentat_de_Sarajevo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/L'Attentat_de_Sarajevo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/L'Attentat_de_Sarajevo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/L'Attentat_de_Sarajevo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/L'Attentat_de_Sarajevo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/L'Attentat_de_Sarajevo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Attentat_de_Sarajevo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Attentat_de_Sarajevo?oldid=187420387&ns=0"
"http://fr.dbpedia.org/resource/L'Attentat_de_Sarajevo","http://purl.org/dc/elements/1.1/publisher","Éditions du Seuil"
"http://fr.dbpedia.org/resource/L'Attentat_de_Sarajevo","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Georges_Perec"
"http://fr.dbpedia.org/resource/L'Attentat_de_Sarajevo","http://fr.dbpedia.org/property/collection","La Librairie du XXIe siècle"
"http://fr.dbpedia.org/resource/L'Attentat_de_Sarajevo","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/L'Attentat_de_Sarajevo","http://fr.dbpedia.org/property/pages",208
"http://fr.dbpedia.org/resource/L'Attentat_de_Sarajevo","http://fr.dbpedia.org/property/titre","L'Attentat de Sarajevo"
"http://fr.dbpedia.org/resource/L'Attentat_de_Sarajevo","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/L'Attentat_de_Sarajevo","http://fr.dbpedia.org/property/dateparution",2016-05-06
"http://fr.dbpedia.org/resource/L'Attentat_de_Sarajevo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Attentat_de_Sarajevo"
"http://fr.dbpedia.org/resource/L'Attentat_de_Sarajevo","http://dbpedia.org/ontology/numberOfPages",208
"http://fr.dbpedia.org/resource/L'Attentat_de_Sarajevo","http://dbpedia.org/ontology/abstract","L'Attentat de Sarajevo est un roman de Georges Perec publié en 2016 aux éditions du Seuil."
"http://fr.dbpedia.org/resource/L'Attentat_de_Sarajevo","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Georges_Perec"
"http://fr.dbpedia.org/resource/L'Attentat_de_Sarajevo","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/L'Attentat_de_Sarajevo","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q3328821"
"http://fr.dbpedia.org/resource/L'Attentat_de_Sarajevo","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/L'Attentat_de_Sarajevo","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
