"subject","predicate","object"
"http://fr.dbpedia.org/resource/Broteochactas_ruizpittoli","http://www.w3.org/2000/01/rdf-schema#label","Broteochactas ruizpittoli"
"http://fr.dbpedia.org/resource/Broteochactas_ruizpittoli","http://dbpedia.org/ontology/wikiPageID",13369932
"http://fr.dbpedia.org/resource/Broteochactas_ruizpittoli","http://dbpedia.org/ontology/wikiPageRevisionID",171330785
"http://fr.dbpedia.org/resource/Broteochactas_ruizpittoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chactidae"
"http://fr.dbpedia.org/resource/Broteochactas_ruizpittoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Broteochactas_ruizpittoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neochactas_ruizpittoli"
"http://fr.dbpedia.org/resource/Broteochactas_ruizpittoli","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Neochactas_ruizpittoli"
"http://fr.dbpedia.org/resource/Broteochactas_ruizpittoli","http://dbpedia.org/ontology/wikiPageLength",126
"http://fr.dbpedia.org/resource/Broteochactas_ruizpittoli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chactidae"
"http://fr.dbpedia.org/resource/Broteochactas_ruizpittoli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Broteochactas_ruizpittoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Broteochactas_ruizpittoli?oldid=171330785&ns=0"
"http://fr.dbpedia.org/resource/Broteochactas_ruizpittoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Broteochactas_ruizpittoli"
