"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_d'espionnage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_d'espionnage","http://www.w3.org/2000/01/rdf-schema#label","Bande dessinée d'espionnage"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_d'espionnage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spy_comics"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_d'espionnage","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スパイを題材とした漫画作品"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_d'espionnage","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:첩보_만화"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_d'espionnage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6376058"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_d'espionnage","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:การ์ตูนสายลับ"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_d'espionnage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Spy_comics"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_d'espionnage","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Spy_comics"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_d'espionnage","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:间谍漫画"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_d'espionnage","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قصص_مصورة_تجسسية"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_d'espionnage","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کمیک‌های_جاسوسی"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_d'espionnage","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Espionnage_dans_la_bande_dessinée"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_d'espionnage","http://dbpedia.org/ontology/wikiPageID",3432733
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_d'espionnage","http://dbpedia.org/ontology/wikiPageRevisionID",116613195
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_d'espionnage","http://www.w3.org/2004/02/skos/core#prefLabel","Bande dessinée d'espionnage"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_d'espionnage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_d'espionnage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bande_dessinée_d'espionnage?oldid=116613195&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_d'espionnage","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Espionnage_dans_la_bande_dessinée"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_d'espionnage","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Genre_de_bande_dessinée"
