"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ithier_III_de_Toucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ithier_III_de_Toucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ithier_III_de_Toucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ithier_III_de_Toucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ithier_III_de_Toucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ithier_III_de_Toucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ithier_III_de_Toucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ithier_III_de_Toucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ithier_III_de_Toucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ithier_III_de_Toucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ithier_III_de_Toucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ithier_III_de_Toucy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ithier_III_de_Toucy","http://www.w3.org/2000/01/rdf-schema#label","Ithier III de Toucy"
"http://fr.dbpedia.org/resource/Ithier_III_de_Toucy","http://www.w3.org/2000/01/rdf-schema#comment","Ithier III de Toucy ou Itier III de Toucy (né vers 1100 - † vers 1147) est seigneur de Toucy au milieu du XIIe siècle. Il est le fils de Narjot Ier de Toucy, seigneur de Toucy, et de son épouse Ermengarde de Cravant."
"http://fr.dbpedia.org/resource/Ithier_III_de_Toucy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Itier_Toucy_(2)"
"http://fr.dbpedia.org/resource/Ithier_III_de_Toucy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00197028&tree=LEO"
"http://fr.dbpedia.org/resource/Ithier_III_de_Toucy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:982844"
"http://fr.dbpedia.org/resource/Ithier_III_de_Toucy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109040637"
"http://fr.dbpedia.org/resource/Ithier_III_de_Toucy","http://dbpedia.org/ontology/wikiPageID",13566596
"http://fr.dbpedia.org/resource/Ithier_III_de_Toucy","http://dbpedia.org/ontology/wikiPageRevisionID",174601681
"http://fr.dbpedia.org/resource/Ithier_III_de_Toucy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_croisade"
"http://fr.dbpedia.org/resource/Ithier_III_de_Toucy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_deuxième_croisade"
"http://fr.dbpedia.org/resource/Ithier_III_de_Toucy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bazarnes"
"http://fr.dbpedia.org/resource/Ithier_III_de_Toucy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Toucy"
