"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://www.w3.org/2000/01/rdf-schema#label","Rasmus Lauge"
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://www.w3.org/2000/01/rdf-schema#label","راسموس لوج شميت"
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://www.w3.org/2000/01/rdf-schema#label","راسموس لوج شميت"
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://www.w3.org/2000/01/rdf-schema#label","Rasmus Lauge"
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://www.w3.org/2000/01/rdf-schema#label","Rasmus Lauge"
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://www.w3.org/2000/01/rdf-schema#label","Rasmus Lauge Schmidt"
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://www.w3.org/2000/01/rdf-schema#comment","Rasmus Lauge Schmidt, né le 20 juin 1991 à Randers, est un handballeur international danois qui évolue depuis 2019 dans le club hongrois du Veszprém KSE. En équipe nationale du Danemark, il est notamment champion d'Europe en 2012 et champion du monde en 2019."
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000009193"
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rasmus_Lauge"
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://archiv.thw-handball.de/thw/sp_lauge.htm"
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohandball.com/player/535220"
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/sc/rasmus-lauge-schmidt-1.html"
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rasmus_Lauge_Schmidt"
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лауге_Шмидт,_Расмус"
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/راسموس_لوج_شميت"
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/راسموس_لائوگه_اسمیت"
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1067334"
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j275cy"
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/راسموس_لوج_شميت"
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rasmus_Lauge"
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rasmus_Lauge_Schmidt"
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rasmus_Lauge_Schmidt"
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Rasmus_Lauge_Schmidt"
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rasmus_Lauge"
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rasmus_Lauge"
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Расмус_Лауге"
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rasmus_Lauge"
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rasmus_Lauge_Schmidt"
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rasmus_Lauge_Schmidt"
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Rasmus_Lauge"
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rasmus_Lauge"
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Rasmus_Lauge_Schmidt"
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Randers"
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://xmlns.com/foaf/0.1/givenName","Rasmus"
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://xmlns.com/foaf/0.1/givenName",""
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://dbpedia.org/ontology/wikiPageID",7694749
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://dbpedia.org/ontology/wikiPageRevisionID",185675105
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1991"
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/THW_Kiel"
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handballeur_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Danemark_masculine_de_handball_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veszprém_KSE"
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_handball"
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Danemark_masculine_de_handball"
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercoupe_d'Allemagne_masculine_de_handball"
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_handball_2012"
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bjerringbro-Silkeborg"
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_handball"
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_handball"
"http://fr.dbpedia.org/resource/Rasmus_Lauge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_THW_Kiel"
