"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_d'Oulunkylä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_d'Oulunkylä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_d'Oulunkylä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_d'Oulunkylä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_d'Oulunkylä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_d'Oulunkylä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_d'Oulunkylä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_d'Oulunkylä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_d'Oulunkylä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_d'Oulunkylä","http://www.w3.org/2000/01/rdf-schema#label","Église d'Oulunkylä"
"http://fr.dbpedia.org/resource/Église_d'Oulunkylä","http://www.w3.org/2000/01/rdf-schema#comment","L'église d'Oulunkylä (en finnois : Oulunkylän kirkko) est une église située à Helsinki en Finlande."
"http://fr.dbpedia.org/resource/Église_d'Oulunkylä","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Åggelby_kyrka"
"http://fr.dbpedia.org/resource/Église_d'Oulunkylä","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b41kgy1"
"http://fr.dbpedia.org/resource/Église_d'Oulunkylä","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Oulunkylän_kirkko"
"http://fr.dbpedia.org/resource/Église_d'Oulunkylä","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3181312"
"http://fr.dbpedia.org/resource/Église_d'Oulunkylä","http://dbpedia.org/ontology/wikiPageID",6860666
"http://fr.dbpedia.org/resource/Église_d'Oulunkylä","http://dbpedia.org/ontology/wikiPageRevisionID",138503140
"http://fr.dbpedia.org/resource/Église_d'Oulunkylä","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancienne_église_de_Oulunkylä"
"http://fr.dbpedia.org/resource/Église_d'Oulunkylä","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oulunkylä"
"http://fr.dbpedia.org/resource/Église_d'Oulunkylä","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_d'Oulunkylä","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrique_d'orgues_de_Kangasala"
"http://fr.dbpedia.org/resource/Église_d'Oulunkylä","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_à_Helsinki"
"http://fr.dbpedia.org/resource/Église_d'Oulunkylä","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Églises_évangéliques_luthériennes"
"http://fr.dbpedia.org/resource/Église_d'Oulunkylä","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_paroissiale"
"http://fr.dbpedia.org/resource/Église_d'Oulunkylä","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano_à_queue"
"http://fr.dbpedia.org/resource/Église_d'Oulunkylä","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_Pro_Finlandia"
"http://fr.dbpedia.org/resource/Église_d'Oulunkylä","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavecin"
"http://fr.dbpedia.org/resource/Église_d'Oulunkylä","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gethsémani"
"http://fr.dbpedia.org/resource/Église_d'Oulunkylä","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oulunkylä"
"http://fr.dbpedia.org/resource/Église_d'Oulunkylä","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Église_d'Oulunkylä","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Église_d'Oulunkylä","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raimo_Heino"
"http://fr.dbpedia.org/resource/Église_d'Oulunkylä","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_luthérien_en_Finlande"
