"subject","predicate","object"
"http://fr.dbpedia.org/resource/European_Region_of_the_International_Lesbian_and_Gay_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/European_Region_of_the_International_Lesbian_and_Gay_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/European_Region_of_the_International_Lesbian_and_Gay_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/European_Region_of_the_International_Lesbian_and_Gay_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/European_Region_of_the_International_Lesbian_and_Gay_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/European_Region_of_the_International_Lesbian_and_Gay_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/European_Region_of_the_International_Lesbian_and_Gay_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/European_Region_of_the_International_Lesbian_and_Gay_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/European_Region_of_the_International_Lesbian_and_Gay_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/European_Region_of_the_International_Lesbian_and_Gay_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/European_Region_of_the_International_Lesbian_and_Gay_Association","http://www.w3.org/2000/01/rdf-schema#label","ILGA-Europe"
"http://fr.dbpedia.org/resource/European_Region_of_the_International_Lesbian_and_Gay_Association","http://www.w3.org/2000/01/rdf-schema#label","European Region of the International Lesbian and Gay Association"
"http://fr.dbpedia.org/resource/European_Region_of_the_International_Lesbian_and_Gay_Association","http://www.w3.org/2000/01/rdf-schema#label","ILGA-Europe"
"http://fr.dbpedia.org/resource/European_Region_of_the_International_Lesbian_and_Gay_Association","http://www.w3.org/2000/01/rdf-schema#comment","L'European Region of the International Lesbian and Gay Association (ILGA-Europe), que l'on peut traduire par branche européenne de l'association internationale lesbienne et gay, créée en 1996, est la section européenne de l'ILGA (International Lesbian and Gay Association). L'ILGA-Europe vise à l'élimination des discriminations à l'encontre des lesbiennes, gays, bisexuels/bisexuelles et personnes trans. Cette association, basée à Bruxelles, mène un travail de sensibilisation auprès des institutions européennes telles que l'Union européenne, l'OSCE et le Conseil de l'Europe."
"http://fr.dbpedia.org/resource/European_Region_of_the_International_Lesbian_and_Gay_Association","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/ilgaeurope/"
"http://fr.dbpedia.org/resource/European_Region_of_the_International_Lesbian_and_Gay_Association","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ILGAEurope"
"http://fr.dbpedia.org/resource/European_Region_of_the_International_Lesbian_and_Gay_Association","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ilgaeurope"
"http://fr.dbpedia.org/resource/European_Region_of_the_International_Lesbian_and_Gay_Association","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ILGA-Europe"
