"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Entrevaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_d'Entrevaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_d'Entrevaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_d'Entrevaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_d'Entrevaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_d'Entrevaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_d'Entrevaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Entrevaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_d'Entrevaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_d'Entrevaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_d'Entrevaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_d'Entrevaux","http://www.w3.org/2000/01/rdf-schema#label","Cantó d'Entrevaus"
"http://fr.dbpedia.org/resource/Canton_d'Entrevaux","http://www.w3.org/2000/01/rdf-schema#label","Entrevaux (tổng)"
"http://fr.dbpedia.org/resource/Canton_d'Entrevaux","http://www.w3.org/2000/01/rdf-schema#label","Canton of Entrevaux"
"http://fr.dbpedia.org/resource/Canton_d'Entrevaux","http://www.w3.org/2000/01/rdf-schema#label","Kanton Entrevaux"
"http://fr.dbpedia.org/resource/Canton_d'Entrevaux","http://www.w3.org/2000/01/rdf-schema#label","Canton d'Entrevaux"
"http://fr.dbpedia.org/resource/Canton_d'Entrevaux","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Entrevaux"
"http://fr.dbpedia.org/resource/Canton_d'Entrevaux","http://www.w3.org/2000/01/rdf-schema#comment","Le canton d'Entrevaux est une ancienne division administrative française située dans le département des Alpes-de-Haute-Provence et la région Provence-Alpes-Côte d'Azur."
"http://fr.dbpedia.org/resource/Canton_d'Entrevaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-0409"
"http://fr.dbpedia.org/resource/Canton_d'Entrevaux","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_d'Entrevaux"
"http://fr.dbpedia.org/resource/Canton_d'Entrevaux","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Антрево_(кантон)"
"http://fr.dbpedia.org/resource/Canton_d'Entrevaux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Entrevaux"
"http://fr.dbpedia.org/resource/Canton_d'Entrevaux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/167627891"
"http://fr.dbpedia.org/resource/Canton_d'Entrevaux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Entrevaux"
"http://fr.dbpedia.org/resource/Canton_d'Entrevaux","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Entrevaux"
"http://fr.dbpedia.org/resource/Canton_d'Entrevaux","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Entrevaux_(tổng)"
"http://fr.dbpedia.org/resource/Canton_d'Entrevaux","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Entrevaux"
"http://fr.dbpedia.org/resource/Canton_d'Entrevaux","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_d'Entrevaus"
"http://fr.dbpedia.org/resource/Canton_d'Entrevaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0415m4d"
"http://fr.dbpedia.org/resource/Canton_d'Entrevaux","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91062743"
