"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_J._Smith_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_J._Smith_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_J._Smith_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_J._Smith_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Paul_J._Smith_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_J._Smith_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_J._Smith_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_J._Smith_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_J._Smith_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BackScene"
"http://fr.dbpedia.org/resource/Paul_J._Smith_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_J._Smith_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_J._Smith_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Paul_J._Smith_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Paul_J._Smith_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_J._Smith_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_J._Smith_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_J._Smith_(compositeur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Paul_J._Smith_(compositeur)","http://www.w3.org/2000/01/rdf-schema#label","Paul J. Smith (compositeur)"
"http://fr.dbpedia.org/resource/Paul_J._Smith_(compositeur)","http://www.w3.org/2000/01/rdf-schema#label","Paul J. Smith"
"http://fr.dbpedia.org/resource/Paul_J._Smith_(compositeur)","http://www.w3.org/2000/01/rdf-schema#label","Paul Smith (compositore)"
"http://fr.dbpedia.org/resource/Paul_J._Smith_(compositeur)","http://www.w3.org/2000/01/rdf-schema#label","ポール・J・スミス"
"http://fr.dbpedia.org/resource/Paul_J._Smith_(compositeur)","http://www.w3.org/2000/01/rdf-schema#label","بول سميث (ملحن)"
"http://fr.dbpedia.org/resource/Paul_J._Smith_(compositeur)","http://www.w3.org/2000/01/rdf-schema#comment","Paul J. Smith (né le 30 octobre 1906 à Calumet, Michigan – mort le 25 janvier 1985 à Glendale) est un compositeur américain. Il a passé une grande partie de sa carrière au sein de Walt Disney Productions, composant de nombreuses musiques pour les courts et longs métrages d'animation. Il ne doit pas être confondu avec l'animateur Paul J. Smith né la même année qui travailla lui aussi aux studios Disney dans les années 1920 principalement sur les Alice Comedies."
"http://fr.dbpedia.org/resource/Paul_J._Smith_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1345229"
"http://fr.dbpedia.org/resource/Paul_J._Smith_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/9af66ca94d654680a2add7b94286f250"
"http://fr.dbpedia.org/resource/Paul_J._Smith_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Smith-93145"
"http://fr.dbpedia.org/resource/Paul_J._Smith_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=55995491"
"http://fr.dbpedia.org/resource/Paul_J._Smith_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/60693"
"http://fr.dbpedia.org/resource/Paul_J._Smith_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=221607"
"http://fr.dbpedia.org/resource/Paul_J._Smith_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0786_3296"
"http://fr.dbpedia.org/resource/Paul_J._Smith_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vgmdb.net/artist/22543"
"http://fr.dbpedia.org/resource/Paul_J._Smith_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p165051"
"http://fr.dbpedia.org/resource/Paul_J._Smith_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/289110"
"http://fr.dbpedia.org/resource/Paul_J._Smith_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=14516"
"http://fr.dbpedia.org/resource/Paul_J._Smith_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=14597"
"http://fr.dbpedia.org/resource/Paul_J._Smith_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1117238"
"http://fr.dbpedia.org/resource/Paul_J._Smith_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/923938"
"http://fr.dbpedia.org/resource/Paul_J._Smith_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000441794"
"http://fr.dbpedia.org/resource/Paul_J._Smith_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6254t86"
"http://fr.dbpedia.org/resource/Paul_J._Smith_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=163886"
"http://fr.dbpedia.org/resource/Paul_J._Smith_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paul_Smith_(composer)"
"http://fr.dbpedia.org/resource/Paul_J._Smith_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/584947/"
"http://fr.dbpedia.org/resource/Paul_J._Smith_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=14311"
"http://fr.dbpedia.org/resource/Paul_J._Smith_(compositeur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0204635"
