"subject","predicate","object"
"http://fr.dbpedia.org/resource/D'un_matin_de_printemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/D'un_matin_de_printemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/D'un_matin_de_printemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/D'un_matin_de_printemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/D'un_matin_de_printemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/D'un_matin_de_printemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/D'un_matin_de_printemps","http://www.w3.org/2000/01/rdf-schema#label","D'un matin de printemps"
"http://fr.dbpedia.org/resource/D'un_matin_de_printemps","http://www.w3.org/2000/01/rdf-schema#label","D'un matin de printemps"
"http://fr.dbpedia.org/resource/D'un_matin_de_printemps","http://www.w3.org/2000/01/rdf-schema#comment","D'un matin de printemps est une œuvre pour violon, violoncelle ou flûte et piano ou orchestre composée par Lili Boulanger."
"http://fr.dbpedia.org/resource/D'un_matin_de_printemps","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/D'un_matin_de_printemps"
"http://fr.dbpedia.org/resource/D'un_matin_de_printemps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28493541"
"http://fr.dbpedia.org/resource/D'un_matin_de_printemps","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zj1bxc"
"http://fr.dbpedia.org/resource/D'un_matin_de_printemps","http://dbpedia.org/ontology/wikiPageID",10182277
"http://fr.dbpedia.org/resource/D'un_matin_de_printemps","http://dbpedia.org/ontology/wikiPageRevisionID",179915378
"http://fr.dbpedia.org/resource/D'un_matin_de_printemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chandos_Records"
"http://fr.dbpedia.org/resource/D'un_matin_de_printemps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sonate_pour_violon_et_piano"
