"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stora_Essingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Stora_Essingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stora_Essingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Stora_Essingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Stora_Essingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Stora_Essingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Stora_Essingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Stora_Essingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stora_Essingen","http://www.w3.org/2000/01/rdf-schema#label","Stora Essingen"
"http://fr.dbpedia.org/resource/Stora_Essingen","http://www.w3.org/2000/01/rdf-schema#label","Stora Essingen"
"http://fr.dbpedia.org/resource/Stora_Essingen","http://www.w3.org/2000/01/rdf-schema#label","Stora Essingen"
"http://fr.dbpedia.org/resource/Stora_Essingen","http://www.w3.org/2000/01/rdf-schema#label","Stora Essingen"
"http://fr.dbpedia.org/resource/Stora_Essingen","http://www.w3.org/2000/01/rdf-schema#comment","Stora Essingen est une île de Stockholm en Suède, dépendant du district du Kungsholmen. Elle compte 4 260 habitants (en 2011) pour une superficie de 0,73 km2. Elle abrite l’école française de Stockholm, le Lycée Français Saint Louis. L'île est parcourue du nord au sud par la (en), un tronçon de la route européenne 4, qui relie l'île de Lilla Essingen par le (en) au quartier de (en) par le (en). Un troisième pont, ferroviaire, mais ouvert aussi aux piétons et aux deux-roues, le (en), relie l'île au quartier d'Alvik."
"http://fr.dbpedia.org/resource/Stora_Essingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dn.se/om/stora-essingen/"
"http://fr.dbpedia.org/resource/Stora_Essingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Stora-Essingen"
"http://fr.dbpedia.org/resource/Stora_Essingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stora_Essingen"
"http://fr.dbpedia.org/resource/Stora_Essingen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2673318/"
"http://fr.dbpedia.org/resource/Stora_Essingen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stora_Essingen"
"http://fr.dbpedia.org/resource/Stora_Essingen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stora_Essingen"
"http://fr.dbpedia.org/resource/Stora_Essingen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Stora_Essingen"
"http://fr.dbpedia.org/resource/Stora_Essingen","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Stora_Essingen"
"http://fr.dbpedia.org/resource/Stora_Essingen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Stora_Essingen"
"http://fr.dbpedia.org/resource/Stora_Essingen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Stora_Essingen"
"http://fr.dbpedia.org/resource/Stora_Essingen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stora_Essingen"
"http://fr.dbpedia.org/resource/Stora_Essingen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stora_Essingen"
"http://fr.dbpedia.org/resource/Stora_Essingen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Stora_Essingen"
"http://fr.dbpedia.org/resource/Stora_Essingen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1043368"
"http://fr.dbpedia.org/resource/Stora_Essingen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ww94h"
"http://fr.dbpedia.org/resource/Stora_Essingen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Stora_Essingen"
"http://fr.dbpedia.org/resource/Stora_Essingen","http://dbpedia.org/ontology/wikiPageID",8323694
"http://fr.dbpedia.org/resource/Stora_Essingen","http://dbpedia.org/ontology/wikiPageRevisionID",135967644
