"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cap_Kidnappers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cap_Kidnappers","http://www.w3.org/2000/01/rdf-schema#label","Cape Kidnappers"
"http://fr.dbpedia.org/resource/Cap_Kidnappers","http://www.w3.org/2000/01/rdf-schema#label","Cape Kidnappers"
"http://fr.dbpedia.org/resource/Cap_Kidnappers","http://www.w3.org/2000/01/rdf-schema#label","Cap Kidnappers"
"http://fr.dbpedia.org/resource/Cap_Kidnappers","http://www.w3.org/2000/01/rdf-schema#label","Cape Kidnappers"
"http://fr.dbpedia.org/resource/Cap_Kidnappers","http://www.w3.org/2000/01/rdf-schema#comment","Cap Kidnappers, en maori de Nouvelle-Zélande : Te Kauwae-a-Māui est officiellement connu sous le nom de en maori de Nouvelle-Zélande : Te Kauwae-a-Māui. C'est un promontoire situé à l'extrémité sud-est de Hawke's Bay en maori de Nouvelle-Zélande : Te Matau-a-Māui) une région de Nouvelle-Zélande située sur la côte est de l'île du Nord. Cape Kidnappers est à l'extrémité d'une péninsule de 8 kilomètres (0,5 mi) qui s'avance dans l' océan Pacifique . Il est à 20 kilomètres (12 mis) au sud-est de la ville de Napier. L'accès au Cap par la route s'arrête à Clifton, Hawke's Bay, qui est le point de départ de nombreux touristes. Le parcours de golf Cap Kidnappers se trouve entre le promontoire et la communauté côtière voisine de Te Awanga."
"http://fr.dbpedia.org/resource/Cap_Kidnappers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0520126.xml"
"http://fr.dbpedia.org/resource/Cap_Kidnappers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cape_Kidnappers"
"http://fr.dbpedia.org/resource/Cap_Kidnappers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cape_Kidnappers"
"http://fr.dbpedia.org/resource/Cap_Kidnappers","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pagrobėjų_kyšulys"
