"subject","predicate","object"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#label","On Trial (film, 1928)"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#comment","On Trial est un film américain réalisé par Archie Mayo et sorti en 1928. C'est la deuxième adaptation de la pièce de 1914 d'Elmer Rice, après le film de 1917 de James Young. Le film est réputé perdu."
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/200172,"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/51235"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/81363"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v104747"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0019233"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/205862/"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=108142"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0414w9y"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/On_Trial_(1928_film)"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/On_Trial"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12126745"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://dbpedia.org/ontology/wikiPageID",8293915
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://dbpedia.org/ontology/wikiPageRevisionID",180930994
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Martindel"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_américaine_au_cinéma"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Californie"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1928"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Tucker"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmund_Breese"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitaphone"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holmes_Herbert"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Frederick"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bert_Lytell"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franklin_Pangborn"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_Wilson_(actrice)"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Pollock"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byron_Haskin"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Young_(réalisateur)"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Pratt"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_perdu_des_années_1920"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elmer_Rice"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928_au_cinéma"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archie_Mayo"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Robards_Sr."
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lord"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Kelsey"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=YZ7LpEragHYC&pg=PA158&lpg=PA158&dq=%22On+Trial%22+mayo+1928&source=bl&ots=E_fWMSQ0io&sig=X99Ka36ytUabsRLUYQg8mHmxWrE&hl=fr&sa=X&ved=0CFgQ6AEwCQ%23v=onepage&q=%22On%20Trial%22%20mayo%201928&f=false"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/movie/review%3Fres=990DE2DA133FE33ABC4D52DFB7678383639EDE"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://purl.org/dc/elements/1.1/title","On Trial"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://dbpedia.org/ontology/wikiPageLength",2825
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_américaine_au_cinéma"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1928"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_perdu_des_années_1920"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Californie"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://xmlns.com/foaf/0.1/name","On Trial"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/On_Trial_(film,_1928)?oldid=180930994&ns=0"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Bert_Lytell"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Pauline_Frederick"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://fr.dbpedia.org/property/annéeDeSortie",1928
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://fr.dbpedia.org/property/durée","5460.0"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://fr.dbpedia.org/property/fr","Vondell Darr"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://fr.dbpedia.org/property/fr","Johnny Arthur"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Archie_Mayo"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://fr.dbpedia.org/property/texte","Johnny Arthur"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://fr.dbpedia.org/property/texte","Vondell Darr"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://fr.dbpedia.org/property/titre","On Trial"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://fr.dbpedia.org/property/trad","Johnny Arthur"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://fr.dbpedia.org/property/trad","Vondell Darr"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/On_Trial_(film,_1928)"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/Thomas_Pratt"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://dbpedia.org/ontology/basedOn","http://www.wikidata.org/entity/Q79044981"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Byron_Haskin"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://dbpedia.org/ontology/filmRuntime",5460.0
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://dbpedia.org/ontology/titleLanguage","en"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://dbpedia.org/ontology/abstract","On Trial est un film américain réalisé par Archie Mayo et sorti en 1928. C'est la deuxième adaptation de la pièce de 1914 d'Elmer Rice, après le film de 1917 de James Young. Le film est réputé perdu."
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Archie_Mayo"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/On_Trial_(film,_1928)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lois_Wilson_(actrice)"
