"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dawn_Engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dawn_Engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Dawn_Engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dawn_Engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dawn_Engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Dawn_Engine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dawn_Engine","http://www.w3.org/2000/01/rdf-schema#label","Dawn Engine"
"http://fr.dbpedia.org/resource/Dawn_Engine","http://www.w3.org/2000/01/rdf-schema#comment","Dawn Engine est un moteur de jeu vidéo propriétaire développé par Eidos Montréal et utilisé pour la série des Deus Ex."
"http://fr.dbpedia.org/resource/Dawn_Engine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25379333"
"http://fr.dbpedia.org/resource/Dawn_Engine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b8_pxw_5"
"http://fr.dbpedia.org/resource/Dawn_Engine","http://dbpedia.org/ontology/wikiPageID",9420163
"http://fr.dbpedia.org/resource/Dawn_Engine","http://dbpedia.org/ontology/wikiPageRevisionID",164970680
"http://fr.dbpedia.org/resource/Dawn_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IO_Interactive"
"http://fr.dbpedia.org/resource/Dawn_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_de_jeu"
"http://fr.dbpedia.org/resource/Dawn_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consoles_de_jeux_vidéo_de_huitième_génération"
"http://fr.dbpedia.org/resource/Dawn_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Dawn_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deus_Ex:_Mankind_Divided"
"http://fr.dbpedia.org/resource/Dawn_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacier_Engine"
"http://fr.dbpedia.org/resource/Dawn_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deus_Ex"
"http://fr.dbpedia.org/resource/Dawn_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moteur_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Dawn_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eidos_Montréal"
"http://fr.dbpedia.org/resource/Dawn_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moteur_de_rendu_3D"
"http://fr.dbpedia.org/resource/Dawn_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_multiplateforme"
"http://fr.dbpedia.org/resource/Dawn_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Dawn_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_propriétaire"
"http://fr.dbpedia.org/resource/Dawn_Engine","http://dbpedia.org/ontology/wikiPageLength",1555
"http://fr.dbpedia.org/resource/Dawn_Engine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moteur_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Dawn_Engine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moteur_de_rendu_3D"
"http://fr.dbpedia.org/resource/Dawn_Engine","http://xmlns.com/foaf/0.1/name","Dawn Engine"
"http://fr.dbpedia.org/resource/Dawn_Engine","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Dawn_Engine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Dawn_Engine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Dawn_Engine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dawn_Engine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Dawn_Engine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dawn_Engine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dawn_Engine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Logiciel"
"http://fr.dbpedia.org/resource/Dawn_Engine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dawn_Engine?oldid=164970680&ns=0"
"http://fr.dbpedia.org/resource/Dawn_Engine","http://fr.dbpedia.org/property/développeur","http://fr.dbpedia.org/resource/Eidos_Montréal"
"http://fr.dbpedia.org/resource/Dawn_Engine","http://fr.dbpedia.org/property/nom","Dawn Engine"
"http://fr.dbpedia.org/resource/Dawn_Engine","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Moteur_de_jeu"
"http://fr.dbpedia.org/resource/Dawn_Engine","http://fr.dbpedia.org/property/environnement","http://fr.dbpedia.org/resource/Logiciel_multiplateforme"
"http://fr.dbpedia.org/resource/Dawn_Engine","http://fr.dbpedia.org/property/licence","http://fr.dbpedia.org/resource/Logiciel_propriétaire"
"http://fr.dbpedia.org/resource/Dawn_Engine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dawn_Engine"
"http://fr.dbpedia.org/resource/Dawn_Engine","http://dbpedia.org/ontology/abstract","Dawn Engine est un moteur de jeu vidéo propriétaire développé par Eidos Montréal et utilisé pour la série des Deus Ex."
"http://fr.dbpedia.org/resource/Dawn_Engine","http://dbpedia.org/ontology/license","http://fr.dbpedia.org/resource/Logiciel_propriétaire"
"http://fr.dbpedia.org/resource/Dawn_Engine","http://dbpedia.org/ontology/operatingSystem","http://fr.dbpedia.org/resource/Logiciel_multiplateforme"
"http://fr.dbpedia.org/resource/Dawn_Engine","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Eidos_Montréal"
"http://fr.dbpedia.org/resource/Dawn_Engine","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Moteur_de_jeu"
