"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Louis","http://www.w3.org/2000/01/rdf-schema#label","André Louis"
"http://fr.dbpedia.org/resource/André_Louis","http://www.w3.org/2000/01/rdf-schema#comment","André Louis, né le 6 février 1922, et mort le 27 décembre 1999 à Octeville (Manche), est un écrivain normand d'expression normande, auteur de Zabeth (1969), premier roman en langue normande moderne."
"http://fr.dbpedia.org/resource/André_Louis","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12006213s#about"
"http://fr.dbpedia.org/resource/André_Louis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_jm8l"
"http://fr.dbpedia.org/resource/André_Louis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2848186"
"http://fr.dbpedia.org/resource/André_Louis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/207500107"
"http://fr.dbpedia.org/resource/André_Louis","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/123014441/id"
"http://fr.dbpedia.org/resource/André_Louis","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Cherbourg-Octeville"
"http://fr.dbpedia.org/resource/André_Louis","http://dbpedia.org/ontology/deathDate",1999-12-27
"http://fr.dbpedia.org/resource/André_Louis","http://dbpedia.org/ontology/wikiPageID",1442793
"http://fr.dbpedia.org/resource/André_Louis","http://dbpedia.org/ontology/wikiPageRevisionID",170649909
"http://fr.dbpedia.org/resource/André_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_normande"
"http://fr.dbpedia.org/resource/André_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/André_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Lechanteur"
"http://fr.dbpedia.org/resource/André_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/André_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Rossel"
"http://fr.dbpedia.org/resource/André_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraire_du_Cotentin"
"http://fr.dbpedia.org/resource/André_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1999"
"http://fr.dbpedia.org/resource/André_Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_normand"
