"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#label","Michel Strogoff (film, 1970)"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#comment","Michel Strogoff est un film franco-germano-italien réalisé par Eriprando Visconti et sorti en 1970."
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-4BAC-0000-V-0000-0000-I"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film221131.html"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=133124.html?nopub=1"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=12224"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/4393"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=16175"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/58505"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v141746"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/34724"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/51975/"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/65822/"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0065951"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1305646/"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/31022,"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=2723"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/89594"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/18507.aspx"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1334773"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/C1CE-9084-6552-79E6-8EC9-M"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=12388"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/33563"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=63050"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/8434db3813b245708e5160892f69e794"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv12148/"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/6581"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mihail_Strogoff_(film_din_1970)"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3856809"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_Kurier_des_Zaren_(1970)"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Michele_Strogoff,_corriere_dello_zar"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k2cz1_"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Strogoff"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://dbpedia.org/ontology/wikiPageID",12178285
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://dbpedia.org/ontology/wikiPageRevisionID",188340015
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eriprando_Visconti"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Eriprando_Visconti"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donato_Castellaneta"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_français_au_cinéma"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Marin"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teo_Usuelli"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Meisel"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1970"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Phillip_Law"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudio_Gora"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladislas_Fodor"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiram_Keller"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_au_cinéma"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mimsy_Farmer"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_tourné_en_anglais"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Strogoff"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_psychologique"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Lautner"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisabeth_Bergner"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_italien"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Michel_Strogoff"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Verne"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_français"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delia_Boccardo"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_tourné_en_anglais"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1970"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_des_Films_Corona"
"http://fr.dbpedia.org/resource/Michel_Strogoff_(film,_1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_traitant_de_la_cécité"
