"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Bosc-Bénard-Crescy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Bosc-Bénard-Crescy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Bosc-Bénard-Crescy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Bosc-Bénard-Crescy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Bosc-Bénard-Crescy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Bosc-Bénard-Crescy","http://www.w3.org/2000/01/rdf-schema#label","Croix de cimetière de Bosc-Bénard-Crescy"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Bosc-Bénard-Crescy","http://www.w3.org/2000/01/rdf-schema#comment","La croix de cimetière de Bosc-Bénard-Crescy est un monument situé à Bosc-Bénard-Crescy, en France."
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Bosc-Bénard-Crescy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00099350"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Bosc-Bénard-Crescy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22950257"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Bosc-Bénard-Crescy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gxssgk53"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Bosc-Bénard-Crescy","http://dbpedia.org/ontology/wikiPageID",12195719
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Bosc-Bénard-Crescy","http://dbpedia.org/ontology/wikiPageRevisionID",189298221
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Bosc-Bénard-Crescy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1961"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Bosc-Bénard-Crescy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Eure"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Bosc-Bénard-Crescy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure_(département)"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Bosc-Bénard-Crescy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosc-Bénard-Crescy"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Bosc-Bénard-Crescy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Eure"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Bosc-Bénard-Crescy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Bosc-Bénard-Crescy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Bosc-Bénard-Crescy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croix_de_cimetière_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Bosc-Bénard-Crescy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Bosc-Bénard-Crescy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Bosc-Bénard-Crescy","http://dbpedia.org/ontology/wikiPageLength",2027
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Bosc-Bénard-Crescy","http://www.georss.org/georss/point","49.3184 0.8535"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Bosc-Bénard-Crescy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Eure"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Bosc-Bénard-Crescy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croix_de_cimetière_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Bosc-Bénard-Crescy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1961"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Bosc-Bénard-Crescy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Bosc-Bénard-Crescy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Bosc-Bénard-Crescy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens_externes"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Bosc-Bénard-Crescy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Bosc-Bénard-Crescy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Bosc-Bénard-Crescy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Bosc-Bénard-Crescy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Bosc-Bénard-Crescy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Bosc-Bénard-Crescy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Bosc-Bénard-Crescy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Bosc-Bénard-Crescy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Bosc-Bénard-Crescy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Croix_de_cimetière_de_Bosc-Bénard-Crescy?oldid=189298221&ns=0"
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Bosc-Bénard-Crescy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.3184
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Bosc-Bénard-Crescy","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.8535
"http://fr.dbpedia.org/resource/Croix_de_cimetière_de_Bosc-Bénard-Crescy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg"
