"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2021","http://www.w3.org/2000/01/rdf-schema#label","2021 World Athletics U20 Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2021","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde juniors d'athlétisme 2021"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2021","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Atletismo Sub-20 de 2021"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2021","http://www.w3.org/2000/01/rdf-schema#label","2020年世界U20陸上競技選手権大会"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2021","http://www.w3.org/2000/01/rdf-schema#label","2021年世界U20田径锦标赛"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2021","http://www.w3.org/2000/01/rdf-schema#comment","La 18e édition des Championnats du monde juniors d'athlétisme se déroule du 18 au 22 août 2021 à Nairobi, au Kenya.Prévue du 7 au 12 juillet 2020, la compétition est reportée en 2021 en raison de la Pandémie de Covid-19."
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2021","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_світу_з_легкої_атлетики_серед_юніорів_2021"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2021","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62085732"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2021","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j4jv5hpv"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2021","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2021年世界U20田径锦标赛"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2021","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_лёгкой_атлетике_среди_юниоров_2021"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2021","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_del_mondo_under_20_di_atletica_leggera_2021"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2021","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_Juniorów_w_Lekkoatletyce_2021"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2021","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_Sub-20_de_2021"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2021","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leichtathletik-U20-Weltmeisterschaften_2020"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2021","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2020年世界U20陸上競技選手権大会"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2021","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2021_World_Athletics_U20_Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2021","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/U20-VM_i_friidrett_2021"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2021","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/U/20-VM_i_atletik_2021"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageID",12415217
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageRevisionID",187148197
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patryk_Grzegorzewicz"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Styliana_Ioannidou"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berke_Akçam"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/400_mètres"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yauheni_Bryhi"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2021"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_poids"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joshua_Wanyonyi"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyle_Rademeyer"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinesipho_Dambile"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_d'athlétisme_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Udodi_Chudi_Onwuzurike"
