"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Manson","http://www.w3.org/2000/01/rdf-schema#label","Robert Manson"
"http://fr.dbpedia.org/resource/Robert_Manson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25990809"
"http://fr.dbpedia.org/resource/Robert_Manson","http://dbpedia.org/ontology/wikiPageID",9812622
"http://fr.dbpedia.org/resource/Robert_Manson","http://dbpedia.org/ontology/wikiPageRevisionID",123755433
"http://fr.dbpedia.org/resource/Robert_Manson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Manson_(aviron)"
"http://fr.dbpedia.org/resource/Robert_Manson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Manson_(photographe)"
"http://fr.dbpedia.org/resource/Robert_Manson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Robert_Manson_(aviron)"
"http://fr.dbpedia.org/resource/Robert_Manson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Robert_Manson_(photographe)"
"http://fr.dbpedia.org/resource/Robert_Manson","http://dbpedia.org/ontology/wikiPageLength",213
"http://fr.dbpedia.org/resource/Robert_Manson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Robert_Manson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Robert_Manson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Robert_Manson?oldid=123755433&ns=0"
"http://fr.dbpedia.org/resource/Robert_Manson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Robert_Manson"
