"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Longueville-sur-Scie__1836__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Longueville-sur-Scie__1836__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Longueville-sur-Scie__1836__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Longueville-sur-Scie__1836__1","http://dbpedia.org/ontology/functionEndYear","1848"
"http://fr.dbpedia.org/resource/Canton_de_Longueville-sur-Scie__1836__1","http://dbpedia.org/ontology/functionStartYear","1836"
"http://fr.dbpedia.org/resource/Canton_de_Longueville-sur-Scie__1836__1","http://dbpedia.org/ontology/personName","(1783-1855)"
"http://fr.dbpedia.org/resource/Canton_de_Longueville-sur-Scie__1836__1","http://dbpedia.org/ontology/personName","Jean-Baptiste Louis Amédée d'Imbleval"
"http://fr.dbpedia.org/resource/Canton_de_Longueville-sur-Scie__1836__1","http://dbpedia.org/ontology/startOccupation","Vérificateur des douanes auHavre, propriétaire, maire deLongueville-sur-Scie"
"http://fr.dbpedia.org/resource/Canton_de_Longueville-sur-Scie__1836__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Longueville-sur-Scie"
"http://fr.dbpedia.org/resource/Canton_de_Longueville-sur-Scie__1836__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Longueville-sur-Scie"
"http://fr.dbpedia.org/resource/Canton_de_Longueville-sur-Scie__1836__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Le_Havre"
