"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlotta_Clerici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carlotta_Clerici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carlotta_Clerici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carlotta_Clerici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carlotta_Clerici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carlotta_Clerici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carlotta_Clerici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carlotta_Clerici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carlotta_Clerici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carlotta_Clerici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carlotta_Clerici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carlotta_Clerici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carlotta_Clerici","http://www.w3.org/2000/01/rdf-schema#label","Carlotta Clerici"
"http://fr.dbpedia.org/resource/Carlotta_Clerici","http://www.w3.org/2000/01/rdf-schema#label","Carlotta Clerici"
"http://fr.dbpedia.org/resource/Carlotta_Clerici","http://www.w3.org/2000/01/rdf-schema#comment","Carlotta Clerici est une romancière, dramaturge et metteur scène italienne, née à Côme en 1965. Elle est la fille du journaliste italien Gianni Clerici."
"http://fr.dbpedia.org/resource/Carlotta_Clerici","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6160_1353"
"http://fr.dbpedia.org/resource/Carlotta_Clerici","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=148202595"
"http://fr.dbpedia.org/resource/Carlotta_Clerici","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/292901"
"http://fr.dbpedia.org/resource/Carlotta_Clerici","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/MILV206393"
"http://fr.dbpedia.org/resource/Carlotta_Clerici","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=90417"
"http://fr.dbpedia.org/resource/Carlotta_Clerici","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carlotta_Clerici"
"http://fr.dbpedia.org/resource/Carlotta_Clerici","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/086910558/id"
"http://fr.dbpedia.org/resource/Carlotta_Clerici","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69145019"
"http://fr.dbpedia.org/resource/Carlotta_Clerici","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r8cwyx"
"http://fr.dbpedia.org/resource/Carlotta_Clerici","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q496037"
"http://fr.dbpedia.org/resource/Carlotta_Clerici","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14414178s#about"
"http://fr.dbpedia.org/resource/Carlotta_Clerici","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Côme"
"http://fr.dbpedia.org/resource/Carlotta_Clerici","http://dbpedia.org/ontology/wikiPageID",5787502
"http://fr.dbpedia.org/resource/Carlotta_Clerici","http://dbpedia.org/ontology/wikiPageRevisionID",172426385
"http://fr.dbpedia.org/resource/Carlotta_Clerici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadine_Trintignant"
"http://fr.dbpedia.org/resource/Carlotta_Clerici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Mathurins"
"http://fr.dbpedia.org/resource/Carlotta_Clerici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_italien_du_XXIe_siècle"
