"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Seff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_Seff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_Seff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_Seff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Seff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_Seff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_Seff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_Seff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_Seff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_Seff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_Seff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_Seff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_Seff","http://www.w3.org/2000/01/rdf-schema#label","Daniel Seff"
"http://fr.dbpedia.org/resource/Daniel_Seff","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Seff, né en 1949 à Toulouse, est un auteur-compositeur-interprète français. Originaire du Sud-Ouest de la France, il est le frère de Richard Seff. Il connaît un certain succès avec le titre Je pars avec elle en 1984."
"http://fr.dbpedia.org/resource/Daniel_Seff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6776_7807"
"http://fr.dbpedia.org/resource/Daniel_Seff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/869367"
"http://fr.dbpedia.org/resource/Daniel_Seff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15944761"
"http://fr.dbpedia.org/resource/Daniel_Seff","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/233364556"
"http://fr.dbpedia.org/resource/Daniel_Seff","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/2cf4da83-6cfb-47c2-9d4f-91d8b9807eb4"
"http://fr.dbpedia.org/resource/Daniel_Seff","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14835702j#about"
"http://fr.dbpedia.org/resource/Daniel_Seff","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ql8d9"
"http://fr.dbpedia.org/resource/Daniel_Seff","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Daniel_Seff","http://dbpedia.org/ontology/wikiPageID",7168292
"http://fr.dbpedia.org/resource/Daniel_Seff","http://dbpedia.org/ontology/wikiPageRevisionID",182927696
"http://fr.dbpedia.org/resource/Daniel_Seff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Sardou"
"http://fr.dbpedia.org/resource/Daniel_Seff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Daniel_Seff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Ribeiro"
"http://fr.dbpedia.org/resource/Daniel_Seff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caravelli"
"http://fr.dbpedia.org/resource/Daniel_Seff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Fiori"
"http://fr.dbpedia.org/resource/Daniel_Seff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Daniel_Seff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Lefebvre_(compositeur)"
"http://fr.dbpedia.org/resource/Daniel_Seff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Daniel_Seff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natasha_St-Pier"
"http://fr.dbpedia.org/resource/Daniel_Seff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Léonard"
"http://fr.dbpedia.org/resource/Daniel_Seff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Daniel_Seff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Marie_David"
"http://fr.dbpedia.org/resource/Daniel_Seff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Le_Forestier"
"http://fr.dbpedia.org/resource/Daniel_Seff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Hallyday"
"http://fr.dbpedia.org/resource/Daniel_Seff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jairo_(chanteur)"
"http://fr.dbpedia.org/resource/Daniel_Seff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégory_Lemarchal"
"http://fr.dbpedia.org/resource/Daniel_Seff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Lenorman"
"http://fr.dbpedia.org/resource/Daniel_Seff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_de_Toulouse"
"http://fr.dbpedia.org/resource/Daniel_Seff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conny_Vandenbos"
"http://fr.dbpedia.org/resource/Daniel_Seff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur-compositeur-interprète"
