"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Provence-Alpes-Côte_d'Azur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Provence-Alpes-Côte_d'Azur","http://www.w3.org/2000/01/rdf-schema#label","Château en Provence-Alpes-Côte d'Azur"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Provence-Alpes-Côte_d'Azur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Châteaux_in_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Provence-Alpes-Côte_d'Azur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Castelli_della_Provenza-Alpi-Costa_Azzurra"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Provence-Alpes-Côte_d'Azur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9592937"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Provence-Alpes-Côte_d'Azur","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Provence-Alpes-Côte_d'Azur'daki_şatolar"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Provence-Alpes-Côte_d'Azur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Schloss_in_Provence-Alpes-Côte_d’Azur"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Provence-Alpes-Côte_d'Azur","http://dbpedia.org/ontology/wikiPageID",958927
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Provence-Alpes-Côte_d'Azur","http://dbpedia.org/ontology/wikiPageRevisionID",164094448
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Provence-Alpes-Côte_d'Azur","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Provence-Alpes-Côte_d'Azur","http://www.w3.org/2004/02/skos/core#prefLabel","Château en Provence-Alpes-Côte d'Azur"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Provence-Alpes-Côte_d'Azur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Provence-Alpes-Côte_d'Azur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Provence-Alpes-Côte_d'Azur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Château_en_Provence-Alpes-Côte_d'Azur?oldid=164094448&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Provence-Alpes-Côte_d'Azur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Catégorie:Château_en_Provence-Alpes-Côte_d'Azur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Château_en_France_par_région"
