"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://www.w3.org/2000/01/rdf-schema#label","Jinping District"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://www.w3.org/2000/01/rdf-schema#label","Kim Bình, Sán Đầu"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://www.w3.org/2000/01/rdf-schema#label","金平区"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://www.w3.org/2000/01/rdf-schema#label","District de Jinping"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://www.w3.org/2000/01/rdf-schema#label","金平区"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://www.w3.org/2000/01/rdf-schema#label","Цзиньпин (район)"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Jinping (金平区 ; pinyin : Jīnpíng Qū) est une subdivision administrative de la province du Guangdong, en Chine. Il est placé sous la juridiction de la ville-préfecture de Shantou."
"http://fr.dbpedia.org/resource/District_de_Jinping","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jinping_District"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金平区"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Jinping"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Kîm-phìn-khî"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jinping"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/金平区"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6571336/"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jinping_(Shantou)"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jinping_(Shantou)"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kim_Bình,_Sán_Đầu"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ژینپینگ"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цзиньпин_(район)"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jinping_District"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/진핑구"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1341949"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0805hvh"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jinping,_Shantou"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3283307"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Jinping"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Jinping_Qu"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://dbpedia.org/ontology/wikiPageID",2653827
"http://fr.dbpedia.org/resource/District_de_Jinping","http://dbpedia.org/ontology/wikiPageRevisionID",189097914
"http://fr.dbpedia.org/resource/District_de_Jinping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanyu_pinyin"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Chine"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_à_Shantou"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shantou"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guangdong"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-préfecture"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Chine)"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gdjinping.gov.cn/"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://dbpedia.org/ontology/wikiPageLength",1435
"http://fr.dbpedia.org/resource/District_de_Jinping","http://www.georss.org/georss/point","23.3686 116.69957"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://www.georss.org/georss/point","23.3653 116.702"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_à_Shantou"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://xmlns.com/foaf/0.1/name","Jīnpíng Qū"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Shantou"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saut"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Zh"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Chine"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/District_de_Jinping?oldid=189097914&ns=0"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.3653
"http://fr.dbpedia.org/resource/District_de_Jinping","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.3686
"http://fr.dbpedia.org/resource/District_de_Jinping","http://www.w3.org/2003/01/geo/wgs84_pos#long",116.702
"http://fr.dbpedia.org/resource/District_de_Jinping","http://www.w3.org/2003/01/geo/wgs84_pos#long",116.7
"http://fr.dbpedia.org/resource/District_de_Jinping","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Location_of_Jinping_District_in_Shantou.svg"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://fr.dbpedia.org/property/autresNoms","金平区"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://fr.dbpedia.org/property/cp",515000
"http://fr.dbpedia.org/resource/District_de_Jinping","http://fr.dbpedia.org/property/latitude",23.3653
"http://fr.dbpedia.org/resource/District_de_Jinping","http://fr.dbpedia.org/property/longitude",116.702
"http://fr.dbpedia.org/resource/District_de_Jinping","http://fr.dbpedia.org/property/légende","Localisation du district de Jinping dans la ville de Shantou"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://fr.dbpedia.org/property/nom","Jīnpíng Qū"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Guangdong"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://fr.dbpedia.org/property/préfecture","http://fr.dbpedia.org/resource/Shantou"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://fr.dbpedia.org/property/statutAdministratif","http://fr.dbpedia.org/resource/District_(Chine)"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Location_of_Jinping_District_in_Shantou.svg?width=300"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/District_de_Jinping"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(116.69956970215 23.368600845337)"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(116.702003479 23.365299224854)"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(116.69956970215 23.368600845337)"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://dbpedia.org/ontology/areaTotal","140.05"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://dbpedia.org/ontology/areaCode","754"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://dbpedia.org/ontology/personName","金平区"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://dbpedia.org/ontology/populationTotal",838800
"http://fr.dbpedia.org/resource/District_de_Jinping","http://dbpedia.org/ontology/postalCode","515041"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://dbpedia.org/ontology/postalCode","515000"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://dbpedia.org/ontology/thumbnailCaption","Localisation du district de Jinping dans la ville de Shantou"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://dbpedia.org/ontology/administrativeStatus","District"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://dbpedia.org/ontology/abstract","Le district de Jinping (金平区 ; pinyin : Jīnpíng Qū) est une subdivision administrative de la province du Guangdong, en Chine. Il est placé sous la juridiction de la ville-préfecture de Shantou."
"http://fr.dbpedia.org/resource/District_de_Jinping","http://dbpedia.org/ontology/capital","http://www.wikidata.org/entity/Q14342885"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Shantou"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://dbpedia.org/ontology/prefecture","http://fr.dbpedia.org/resource/Shantou"
"http://fr.dbpedia.org/resource/District_de_Jinping","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Guangdong"
