"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_II_Limosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_II_Limosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_II_Limosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_II_Limosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_II_Limosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_II_Limosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_II_Limosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_II_Limosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_II_Limosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_II_Limosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_II_Limosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_II_Limosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_II_Limosin","http://www.w3.org/2000/01/rdf-schema#label","François II Limosin"
"http://fr.dbpedia.org/resource/François_II_Limosin","http://www.w3.org/2000/01/rdf-schema#comment","François II Limosin est un peintre émailleur français des XVIe – XVIIe siècles, né en 1554 (cette date est donnée comme étant celle de sa naissance, ce qui est improbable) à Limoges, mort en 1646."
"http://fr.dbpedia.org/resource/François_II_Limosin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00109834"
"http://fr.dbpedia.org/resource/François_II_Limosin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collectie.boijmans.nl/maker/26012"
"http://fr.dbpedia.org/resource/François_II_Limosin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_pkyqgp"
"http://fr.dbpedia.org/resource/François_II_Limosin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3084903"
"http://fr.dbpedia.org/resource/François_II_Limosin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/François_II_Limosin","http://dbpedia.org/ontology/wikiPageID",6850152
"http://fr.dbpedia.org/resource/François_II_Limosin","http://dbpedia.org/ontology/wikiPageRevisionID",182771842
"http://fr.dbpedia.org/resource/François_II_Limosin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_la_Renaissance"
"http://fr.dbpedia.org/resource/François_II_Limosin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluton_(mythologie)"
"http://fr.dbpedia.org/resource/François_II_Limosin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jehan_II_Limosin"
"http://fr.dbpedia.org/resource/François_II_Limosin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgil_Solis"
"http://fr.dbpedia.org/resource/François_II_Limosin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonard_Limosin"
"http://fr.dbpedia.org/resource/François_II_Limosin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Limoges"
"http://fr.dbpedia.org/resource/François_II_Limosin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/François_II_Limosin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/François_II_Limosin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1554"
"http://fr.dbpedia.org/resource/François_II_Limosin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/François_II_Limosin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émaillage_du_verre"
"http://fr.dbpedia.org/resource/François_II_Limosin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Delaune"
"http://fr.dbpedia.org/resource/François_II_Limosin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émail_(verre)"
"http://fr.dbpedia.org/resource/François_II_Limosin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proserpine"
"http://fr.dbpedia.org/resource/François_II_Limosin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orion_(mythologie)"
"http://fr.dbpedia.org/resource/François_II_Limosin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénus_(mythologie)"
"http://fr.dbpedia.org/resource/François_II_Limosin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/François_II_Limosin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orphée"
"http://fr.dbpedia.org/resource/François_II_Limosin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Limosin"
"http://fr.dbpedia.org/resource/François_II_Limosin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénézit"
"http://fr.dbpedia.org/resource/François_II_Limosin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Céramiste_français"
