"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_français_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_français_en_France","http://www.w3.org/2000/01/rdf-schema#label","Chaîne de télévision en français en France"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_français_en_France","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Hãng_truyền_hình_Pháp"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_français_en_France","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Tv-kanaler_fra_Frankrig"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_français_en_France","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Franske_fjernsynskanalar"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_français_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Телеканалы_Франции"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_français_en_France","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Francuskie_stacje_telewizyjne"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_français_en_France","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ایستگاه‌های_تلویزیونی_در_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_français_en_France","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ערוצי_טלוויזיה_צרפתיים"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_français_en_France","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Stasiun_televisi_Prancis"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_français_en_France","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:สถานีโทรทัศน์ในประเทศฝรั่งเศส"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_français_en_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_français_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Canals_de_televisió_de_França"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_français_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شبكات_تلفزة_في_فرنسا"
"http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_français_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8837490"
