"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suur_Tulpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Suur_Tulpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Suur_Tulpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Suur_Tulpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Suur_Tulpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Suur_Tulpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Suur_Tulpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Suur_Tulpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Suur_Tulpe","http://www.w3.org/2000/01/rdf-schema#label","Suur Tulpe"
"http://fr.dbpedia.org/resource/Suur_Tulpe","http://www.w3.org/2000/01/rdf-schema#comment","Suur Tulpe saar est une île de la mer Baltique appartenant à l'Estonie."
"http://fr.dbpedia.org/resource/Suur_Tulpe","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/588471/"
"http://fr.dbpedia.org/resource/Suur_Tulpe","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Suur_Tulpe_Saar"
"http://fr.dbpedia.org/resource/Suur_Tulpe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pgh1xq"
"http://fr.dbpedia.org/resource/Suur_Tulpe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3505821"
"http://fr.dbpedia.org/resource/Suur_Tulpe","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Suur-Tulpe_poolsaar"
"http://fr.dbpedia.org/resource/Suur_Tulpe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Suur-Tulpe_poolsaar"
"http://fr.dbpedia.org/resource/Suur_Tulpe","http://dbpedia.org/ontology/wikiPageID",6403527
"http://fr.dbpedia.org/resource/Suur_Tulpe","http://dbpedia.org/ontology/wikiPageRevisionID",185118994
"http://fr.dbpedia.org/resource/Suur_Tulpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_de_Moonsund"
"http://fr.dbpedia.org/resource/Suur_Tulpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Suur_Tulpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Suur_Tulpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Baltique"
"http://fr.dbpedia.org/resource/Suur_Tulpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Estonie"
"http://fr.dbpedia.org/resource/Suur_Tulpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Riga"
"http://fr.dbpedia.org/resource/Suur_Tulpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_du_golfe_de_Riga"
"http://fr.dbpedia.org/resource/Suur_Tulpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+02:00"
"http://fr.dbpedia.org/resource/Suur_Tulpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_d'Estonie"
