"subject","predicate","object"
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://www.w3.org/2000/01/rdf-schema#label","St Andrew's Church (Rome)"
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://www.w3.org/2000/01/rdf-schema#comment","St Andrew's Church ou église Saint-André est une église appartenant à l'église d'Ecosse et située à Rome. Le ministre actuel est le révérend William B. McCulloch. La congrégation a commencé ses activités au début des années 1860 avec un petit groupe de presbytériens écossais et américains qui se trouvaient à proximité de la place d'Espagne (italien : Scalinata di Spagna). Un premier bâtiment a été ouvert en 1871 près de Porta Flaminia. L'actuelle église, à mi-chemin entre la Piazza della Repubblica et le Palais du Quirinal, a ouvert ses portes début 1885."
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint_Andrew's_Church_of_Scotland"
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint_Andrew's_Church_of_Scotland"
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint_Andrew's_Church_of_Scotland"
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3945102"
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08qzks"
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣安德烈教堂_(罗马)"
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/St_Andrew's_Church_(Roma)"
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Simbahan_ng_San_Andres,_Roma"
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيسه_القديس_اندرو_(روما,_ايطاليا)"
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_(Roma)"
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St_Andrew's_Church,_Rome"
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://dbpedia.org/ontology/wikiPageID",13182334
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://dbpedia.org/ontology/wikiPageRevisionID",181744944
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_à_Rome"
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_République_(Rome)"
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_ou_temple_protestant"
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sant'Andrea_degli_Scozzesi"
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du_Quirinal"
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autel_(christianisme)"
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalier_de_la_Trinité-des-Monts"
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_André"
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaire_(église)"
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_d'Écosse"
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presbytérianisme"
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rome_R._II_Trevi"
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porta_del_Popolo"
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_d'Italie_(Seconde_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_achevé_en_1885"
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://dbpedia.org/ontology/wikiPageLength",1903
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://www.georss.org/georss/point","41.9031 12.4917"
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_ou_temple_protestant"
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_achevé_en_1885"
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_André"
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rome_R._II_Trevi"
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_à_Rome"
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/St_Andrew's_Church_(Rome)?oldid=181744944&ns=0"
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.9031
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.4917
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StAndrews-Rome2.jpg"
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trevi_-_St_Andrew_Churchs.jpg"
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://fr.dbpedia.org/property/périodique","Roma Sacra: 17° Itinerario"
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://fr.dbpedia.org/property/titre","Alma Roma"
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://fr.dbpedia.org/property/url","http://www.almaroma.org|date=X"
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Trevi_-_St_Andrew_Churchs.jpg?width=300"
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/St_Andrew's_Church_(Rome)"
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/André_(apôtre)"
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.491700172424 41.903099060059)"
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.491700172424 41.903099060059)"
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://dbpedia.org/ontology/abstract","St Andrew's Church ou église Saint-André est une église appartenant à l'église d'Ecosse et située à Rome. Le ministre actuel est le révérend William B. McCulloch. La congrégation a commencé ses activités au début des années 1860 avec un petit groupe de presbytériens écossais et américains qui se trouvaient à proximité de la place d'Espagne (italien : Scalinata di Spagna). Un premier bâtiment a été ouvert en 1871 près de Porta Flaminia. L'actuelle église, à mi-chemin entre la Piazza della Repubblica et le Palais du Quirinal, a ouvert ses portes début 1885. L'architecture intérieure reflète la tradition presbytérienne primitive, avec une chaire centrale et presque aucune décoration. Un mémorial dédié aux soldats écossais tués lors de la Campagne d'Italie (Seconde Guerre Mondiale) occupe une place de choix."
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/St_Andrew's_Church_(Rome)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
