"subject","predicate","object"
"http://fr.dbpedia.org/resource/Warton","http://www.w3.org/2000/01/rdf-schema#label","Warton"
"http://fr.dbpedia.org/resource/Warton","http://www.w3.org/2000/01/rdf-schema#label","Warton"
"http://fr.dbpedia.org/resource/Warton","http://www.w3.org/2000/01/rdf-schema#label","Warton"
"http://fr.dbpedia.org/resource/Warton","http://www.w3.org/2000/01/rdf-schema#label","Warton"
"http://fr.dbpedia.org/resource/Warton","http://www.w3.org/2000/01/rdf-schema#label","Warton"
"http://fr.dbpedia.org/resource/Warton","http://www.w3.org/2000/01/rdf-schema#label","Warton"
"http://fr.dbpedia.org/resource/Warton","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Warton"
"http://fr.dbpedia.org/resource/Warton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Warton"
"http://fr.dbpedia.org/resource/Warton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Warton"
"http://fr.dbpedia.org/resource/Warton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Warton"
"http://fr.dbpedia.org/resource/Warton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Warton"
"http://fr.dbpedia.org/resource/Warton","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Warton"
"http://fr.dbpedia.org/resource/Warton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q967284"
"http://fr.dbpedia.org/resource/Warton","http://dbpedia.org/ontology/wikiPageID",10340419
"http://fr.dbpedia.org/resource/Warton","http://dbpedia.org/ontology/wikiPageRevisionID",176971849
"http://fr.dbpedia.org/resource/Warton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rothbury"
"http://fr.dbpedia.org/resource/Warton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wharton"
"http://fr.dbpedia.org/resource/Warton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Warton"
"http://fr.dbpedia.org/resource/Warton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Warton"
"http://fr.dbpedia.org/resource/Warton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Warton"
"http://fr.dbpedia.org/resource/Warton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Joseph_Warton"
"http://fr.dbpedia.org/resource/Warton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_Warton"
"http://fr.dbpedia.org/resource/Warton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Thomas_Warton"
"http://fr.dbpedia.org/resource/Warton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Wharton"
"http://fr.dbpedia.org/resource/Warton","http://dbpedia.org/ontology/wikiPageLength",1553
"http://fr.dbpedia.org/resource/Warton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Warton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Warton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Warton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Warton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Warton?oldid=176971849&ns=0"
"http://fr.dbpedia.org/resource/Warton","http://fr.dbpedia.org/property/fr","Robert Parfew"
"http://fr.dbpedia.org/resource/Warton","http://fr.dbpedia.org/property/fr","Brett Warton"
"http://fr.dbpedia.org/resource/Warton","http://fr.dbpedia.org/property/fr","Warton"
"http://fr.dbpedia.org/resource/Warton","http://fr.dbpedia.org/property/fr","Dan Warton"
"http://fr.dbpedia.org/resource/Warton","http://fr.dbpedia.org/property/fr","Thomas Warton l'Ancien"
"http://fr.dbpedia.org/resource/Warton","http://fr.dbpedia.org/property/fr","Michael Warton"
"http://fr.dbpedia.org/resource/Warton","http://fr.dbpedia.org/property/fr","Bryning-with-Warton"
"http://fr.dbpedia.org/resource/Warton","http://fr.dbpedia.org/property/fr","Robert Warton"
"http://fr.dbpedia.org/resource/Warton","http://fr.dbpedia.org/property/fr","aérodrome de Warton"
"http://fr.dbpedia.org/resource/Warton","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Warton","http://fr.dbpedia.org/property/texte","Robert Warton"
"http://fr.dbpedia.org/resource/Warton","http://fr.dbpedia.org/property/trad","Michael Warton"
"http://fr.dbpedia.org/resource/Warton","http://fr.dbpedia.org/property/trad","Robert Parfew"
"http://fr.dbpedia.org/resource/Warton","http://fr.dbpedia.org/property/trad","Robert Warton"
"http://fr.dbpedia.org/resource/Warton","http://fr.dbpedia.org/property/trad","Bryning-with-Warton"
"http://fr.dbpedia.org/resource/Warton","http://fr.dbpedia.org/property/trad","Warton, Fylde"
"http://fr.dbpedia.org/resource/Warton","http://fr.dbpedia.org/property/trad","Dan Warton"
"http://fr.dbpedia.org/resource/Warton","http://fr.dbpedia.org/property/trad","Warton Aerodrome"
"http://fr.dbpedia.org/resource/Warton","http://fr.dbpedia.org/property/trad","Brett Warton"
"http://fr.dbpedia.org/resource/Warton","http://fr.dbpedia.org/property/trad","Warton, Warwickshire"
"http://fr.dbpedia.org/resource/Warton","http://fr.dbpedia.org/property/trad","Thomas Warton the elder"
"http://fr.dbpedia.org/resource/Warton","http://fr.dbpedia.org/property/trad","Warton, Lancaster"
"http://fr.dbpedia.org/resource/Warton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Warton"
