"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Questembert__1913__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Questembert__1913__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Questembert__1913__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Questembert__1913__1","http://dbpedia.org/ontology/functionEndYear","1940"
"http://fr.dbpedia.org/resource/Canton_de_Questembert__1913__1","http://dbpedia.org/ontology/functionStartYear","1913"
"http://fr.dbpedia.org/resource/Canton_de_Questembert__1913__1","http://dbpedia.org/ontology/personName","Georges de Chabannes"
"http://fr.dbpedia.org/resource/Canton_de_Questembert__1913__1","http://dbpedia.org/ontology/startOccupation","Maire dePleucadeuc(1937-1945)"
"http://fr.dbpedia.org/resource/Canton_de_Questembert__1913__1","http://dbpedia.org/ontology/startOccupation","Nommé conseiller départemental en 1943"
"http://fr.dbpedia.org/resource/Canton_de_Questembert__1913__1","http://dbpedia.org/ontology/startOccupation","Propriétaire"
"http://fr.dbpedia.org/resource/Canton_de_Questembert__1913__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Questembert"
"http://fr.dbpedia.org/resource/Canton_de_Questembert__1913__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/Canton_de_Questembert__1913__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Pleucadeuc"
