"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Biederitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Biederitz","http://www.w3.org/2000/01/rdf-schema#label","Biederitz"
"http://fr.dbpedia.org/resource/Catégorie:Biederitz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Biederitz"
"http://fr.dbpedia.org/resource/Catégorie:Biederitz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8907047"
"http://fr.dbpedia.org/resource/Catégorie:Biederitz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Biederitz"
"http://fr.dbpedia.org/resource/Catégorie:Biederitz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Biederitz"
"http://fr.dbpedia.org/resource/Catégorie:Biederitz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Biederitz"
"http://fr.dbpedia.org/resource/Catégorie:Biederitz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Biederitz"
"http://fr.dbpedia.org/resource/Catégorie:Biederitz","http://dbpedia.org/ontology/wikiPageID",14086459
"http://fr.dbpedia.org/resource/Catégorie:Biederitz","http://dbpedia.org/ontology/wikiPageRevisionID",182135980
"http://fr.dbpedia.org/resource/Catégorie:Biederitz","http://www.w3.org/2004/02/skos/core#prefLabel","Biederitz"
"http://fr.dbpedia.org/resource/Catégorie:Biederitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Saxe-Anhalt"
"http://fr.dbpedia.org/resource/Catégorie:Biederitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Biederitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Biederitz?oldid=182135980&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Biederitz","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Saxe-Anhalt"
"http://fr.dbpedia.org/resource/Catégorie:Biederitz","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Allemagne"
