"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boiron","http://www.w3.org/2000/01/rdf-schema#label","Boiron"
"http://fr.dbpedia.org/resource/Boiron","http://www.w3.org/2000/01/rdf-schema#label","Boiron"
"http://fr.dbpedia.org/resource/Boiron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q891053"
"http://fr.dbpedia.org/resource/Boiron","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boiron"
"http://fr.dbpedia.org/resource/Boiron","http://dbpedia.org/ontology/wikiPageID",3690869
"http://fr.dbpedia.org/resource/Boiron","http://dbpedia.org/ontology/wikiPageRevisionID",166620257
"http://fr.dbpedia.org/resource/Boiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léman"
"http://fr.dbpedia.org/resource/Boiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie_Boiron"
"http://fr.dbpedia.org/resource/Boiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inval-Boiron"
"http://fr.dbpedia.org/resource/Boiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Prex"
"http://fr.dbpedia.org/resource/Boiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boiron_de_Morges"
"http://fr.dbpedia.org/resource/Boiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoires_Boiron"
"http://fr.dbpedia.org/resource/Boiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boiron_(Nyon)"
"http://fr.dbpedia.org/resource/Boiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tolochenaz"
"http://fr.dbpedia.org/resource/Boiron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyon"
"http://fr.dbpedia.org/resource/Boiron","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Laboratoires_Boiron"
"http://fr.dbpedia.org/resource/Boiron","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Émilie_Boiron"
"http://fr.dbpedia.org/resource/Boiron","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Inval-Boiron"
"http://fr.dbpedia.org/resource/Boiron","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Boiron_de_Morges"
"http://fr.dbpedia.org/resource/Boiron","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Boiron_(Nyon)"
"http://fr.dbpedia.org/resource/Boiron","http://dbpedia.org/ontology/wikiPageLength",692
"http://fr.dbpedia.org/resource/Boiron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paronyme"
"http://fr.dbpedia.org/resource/Boiron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Boiron","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boiron?oldid=166620257&ns=0"
"http://fr.dbpedia.org/resource/Boiron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Boiron"
