"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clarinettiste","http://www.w3.org/2000/01/rdf-schema#label","Clarinettiste"
"http://fr.dbpedia.org/resource/Clarinettiste","http://www.w3.org/2000/01/rdf-schema#comment","En musique, un clarinettiste (ou une clarinettiste) est un musicien instrumentiste qui joue de la clarinette. Les clarinettistes nommés ci-dessous ont marqué l’évolution de l’instrument par leur virtuosité, leur enseignement, leur amitié avec un compositeur, leurs compositions ou leurs méthodes instrumentales."
"http://fr.dbpedia.org/resource/Clarinettiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clarinetists"
"http://fr.dbpedia.org/resource/Clarinettiste","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Klarnetistide_loend"
"http://fr.dbpedia.org/resource/Clarinettiste","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_von_Klarinettisten"
"http://fr.dbpedia.org/resource/Clarinettiste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_clarinetists"
"http://fr.dbpedia.org/resource/Clarinettiste","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Klarnetçiler_listesi"
"http://fr.dbpedia.org/resource/Clarinettiste","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zoznam_významných_svetových_klarinetistov"
"http://fr.dbpedia.org/resource/Clarinettiste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q138146"
"http://fr.dbpedia.org/resource/Clarinettiste","http://dbpedia.org/ontology/wikiPageID",99962
"http://fr.dbpedia.org/resource/Clarinettiste","http://dbpedia.org/ontology/wikiPageRevisionID",191361511
"http://fr.dbpedia.org/resource/Clarinettiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Baldeyrou.jpg"
"http://fr.dbpedia.org/resource/Clarinettiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Étienne_(clarinettiste)"
"http://fr.dbpedia.org/resource/Clarinettiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simeon_Bellison"
"http://fr.dbpedia.org/resource/Clarinettiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_Bourdon"
"http://fr.dbpedia.org/resource/Clarinettiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Selmer"
"http://fr.dbpedia.org/resource/Clarinettiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Turban"
"http://fr.dbpedia.org/resource/Clarinettiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Dacosta"
"http://fr.dbpedia.org/resource/Clarinettiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Friedli"
"http://fr.dbpedia.org/resource/Clarinettiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Vacellier"
"http://fr.dbpedia.org/resource/Clarinettiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Stadler"
"http://fr.dbpedia.org/resource/Clarinettiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Friedrich_Fuchs"
"http://fr.dbpedia.org/resource/Clarinettiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Clarinettiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amand_Vanderhagen"
"http://fr.dbpedia.org/resource/Clarinettiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Boutard"
"http://fr.dbpedia.org/resource/Clarinettiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Lefèvre"
"http://fr.dbpedia.org/resource/Clarinettiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benny_Goodman"
"http://fr.dbpedia.org/resource/Clarinettiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Sclavis"
"http://fr.dbpedia.org/resource/Clarinettiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Baldeyrou"
"http://fr.dbpedia.org/resource/Clarinettiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Sparnaay"
"http://fr.dbpedia.org/resource/Clarinettiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinando_Sebastiani"
"http://fr.dbpedia.org/resource/Clarinettiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Moraguès"
"http://fr.dbpedia.org/resource/Clarinettiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Romero_y_Andía"
"http://fr.dbpedia.org/resource/Clarinettiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Di_Donato"
"http://fr.dbpedia.org/resource/Clarinettiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Leblanc"
"http://fr.dbpedia.org/resource/Clarinettiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Stark"
"http://fr.dbpedia.org/resource/Clarinettiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Cuper"
"http://fr.dbpedia.org/resource/Clarinettiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Sokolov"
"http://fr.dbpedia.org/resource/Clarinettiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabine_Meyer"
"http://fr.dbpedia.org/resource/Clarinettiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alamiro_Giampieri"
"http://fr.dbpedia.org/resource/Clarinettiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Druart"
"http://fr.dbpedia.org/resource/Clarinettiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philipp_Dreisbach"
"http://fr.dbpedia.org/resource/Clarinettiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Capelle"
"http://fr.dbpedia.org/resource/Clarinettiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Millon"
