"subject","predicate","object"
"http://fr.dbpedia.org/resource/Purple_Rain_(cocktail)","http://www.w3.org/2000/01/rdf-schema#label","Purple Rain (cocktail)"
"http://fr.dbpedia.org/resource/Purple_Rain_(cocktail)","http://www.w3.org/2000/01/rdf-schema#comment","Le Purple Rain (pluie pourpre-violette, en anglais) est un cocktail à base de vodka, curaçao bleu, soda, et grenadine."
"http://fr.dbpedia.org/resource/Purple_Rain_(cocktail)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05pdb4q"
"http://fr.dbpedia.org/resource/Purple_Rain_(cocktail)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Purple_Rain_(cocktail)"
"http://fr.dbpedia.org/resource/Purple_Rain_(cocktail)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Purple_Rain_(cocktail)"
"http://fr.dbpedia.org/resource/Purple_Rain_(cocktail)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7261452"
"http://fr.dbpedia.org/resource/Purple_Rain_(cocktail)","http://dbpedia.org/ontology/wikiPageID",12467519
"http://fr.dbpedia.org/resource/Purple_Rain_(cocktail)","http://dbpedia.org/ontology/wikiPageRevisionID",158020771
"http://fr.dbpedia.org/resource/Purple_Rain_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jus_de_canneberge"
"http://fr.dbpedia.org/resource/Purple_Rain_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_musical"
"http://fr.dbpedia.org/resource/Purple_Rain_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cocktails_par_type_d'alcool"
"http://fr.dbpedia.org/resource/Purple_Rain_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu"
"http://fr.dbpedia.org/resource/Purple_Rain_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soda"
"http://fr.dbpedia.org/resource/Purple_Rain_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verre_à_cocktail"
"http://fr.dbpedia.org/resource/Purple_Rain_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curaçao_(liqueur)"
"http://fr.dbpedia.org/resource/Purple_Rain_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_(musique)"
"http://fr.dbpedia.org/resource/Purple_Rain_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_(botanique)"
"http://fr.dbpedia.org/resource/Purple_Rain_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenadine_(boisson)"
"http://fr.dbpedia.org/resource/Purple_Rain_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cocktail_à_base_de_vodka"
"http://fr.dbpedia.org/resource/Purple_Rain_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myrtille"
"http://fr.dbpedia.org/resource/Purple_Rain_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cocktail_à_base_de_curaçao"
"http://fr.dbpedia.org/resource/Purple_Rain_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Purple_Rain_(chanson)"
"http://fr.dbpedia.org/resource/Purple_Rain_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Purple_Rain_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Purple_Rain_(album)"
"http://fr.dbpedia.org/resource/Purple_Rain_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Violet"
"http://fr.dbpedia.org/resource/Purple_Rain_(cocktail)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucre"
