"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droite_en_France","http://www.w3.org/2000/01/rdf-schema#label","Droite en France"
"http://fr.dbpedia.org/resource/Droite_en_France","http://www.w3.org/2000/01/rdf-schema#comment","En politique française, la droite constitue l'ensemble des partis et familles politiques françaises, centre droit, de droite, d'extrême droite. D'autres représentations parlementaires concurrentes, de moindre postérité, furent historiquement employées à la place de la division gauche/droite : la Gironde, Plaine ou Marais et Montagne sous la Révolution française ou résistance et mouvement sous la monarchie de Juillet."
"http://fr.dbpedia.org/resource/Droite_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Right_wing_in_France"
"http://fr.dbpedia.org/resource/Droite_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j38sd"
"http://fr.dbpedia.org/resource/Droite_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3039877"
"http://fr.dbpedia.org/resource/Droite_en_France","http://dbpedia.org/ontology/wikiPageID",4855646
"http://fr.dbpedia.org/resource/Droite_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",191366757
"http://fr.dbpedia.org/resource/Droite_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primaire_française_de_la_droite_et_du_centre_de_2016"
"http://fr.dbpedia.org/resource/Droite_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_démocratique_du_travail"
"http://fr.dbpedia.org/resource/Droite_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmund_Burke"
"http://fr.dbpedia.org/resource/Droite_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_démocratique_et_socialiste_de_la_Résistance"
"http://fr.dbpedia.org/resource/Droite_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing"
"http://fr.dbpedia.org/resource/Droite_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française_de_1848"
"http://fr.dbpedia.org/resource/Droite_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo-deboutlafrance-2017.png"
"http://fr.dbpedia.org/resource/Droite_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Droite_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Couve_de_Murville"
"http://fr.dbpedia.org/resource/Droite_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centralisation_(histoire)"
"http://fr.dbpedia.org/resource/Droite_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriotisme"
"http://fr.dbpedia.org/resource/Droite_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_en_France"
"http://fr.dbpedia.org/resource/Droite_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mr_JACQUES_CHIRAC_au_SIA_1990-22-cliche_Jean_Weber_(34550475315).jpg"
"http://fr.dbpedia.org/resource/Droite_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Barbey_d'Aurevilly"
"http://fr.dbpedia.org/resource/Droite_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_Poincaré"
"http://fr.dbpedia.org/resource/Droite_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_des_droites"
"http://fr.dbpedia.org/resource/Droite_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Droite_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchisme"
"http://fr.dbpedia.org/resource/Droite_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906_en_France"
"http://fr.dbpedia.org/resource/Droite_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Droite_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Droite_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vote_des_pleins_pouvoirs_constituants_à_Philippe_Pétain"
"http://fr.dbpedia.org/resource/Droite_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_de_Tocqueville"
"http://fr.dbpedia.org/resource/Droite_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Barre"
"http://fr.dbpedia.org/resource/Droite_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_de_Villèle"
"http://fr.dbpedia.org/resource/Droite_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nicolas_Sarkozy_-_Meeting_in_Toulouse_for_the_2007_French_presidential_election_0327_2007-04-12.jpg"
"http://fr.dbpedia.org/resource/Droite_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationaliste"
