"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_39_Steps","http://www.w3.org/2000/01/rdf-schema#label","The 39 Steps (2008 film)"
"http://fr.dbpedia.org/resource/The_39_Steps","http://www.w3.org/2000/01/rdf-schema#label","The 39 Steps"
"http://fr.dbpedia.org/resource/The_39_Steps","http://www.w3.org/2000/01/rdf-schema#label","The 39 Steps (pel·lícula de 2008)"
"http://fr.dbpedia.org/resource/The_39_Steps","http://www.w3.org/2000/01/rdf-schema#comment","The 39 Steps est un téléfilm britannique réalisé par , diffusé en 2008."
"http://fr.dbpedia.org/resource/The_39_Steps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_39_steps"
"http://fr.dbpedia.org/resource/The_39_Steps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=333949"
"http://fr.dbpedia.org/resource/The_39_Steps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/424627/"
"http://fr.dbpedia.org/resource/The_39_Steps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/the-39-steps"
"http://fr.dbpedia.org/resource/The_39_Steps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=34339"
"http://fr.dbpedia.org/resource/The_39_Steps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1282016"
"http://fr.dbpedia.org/resource/The_39_Steps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/169638,"
"http://fr.dbpedia.org/resource/The_39_Steps","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/陰謀の報酬"
"http://fr.dbpedia.org/resource/The_39_Steps","http://www.w3.org/2002/07/owl#sameAs","https://www.bbc.co.uk/programmes/b00gd1rq#programme"
"http://fr.dbpedia.org/resource/The_39_Steps","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۳۹_پله_(فیلم_۲۰۰۸)"
"http://fr.dbpedia.org/resource/The_39_Steps","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/39_de_trepte_(film_din_2008)"
"http://fr.dbpedia.org/resource/The_39_Steps","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/The_39_Steps_(pel·lícula_de_2008)"
