"subject","predicate","object"
"http://fr.dbpedia.org/resource/International_Fukiya_Association","http://www.w3.org/2000/01/rdf-schema#label","International Fukiya Association"
"http://fr.dbpedia.org/resource/International_Fukiya_Association","http://www.w3.org/2000/01/rdf-schema#comment","International Fukiya Association (IFA) 
* Fédération Internationale de Tir à la Sarbacane Sportive 
* Créée en 2001 par Hironori Higuchi (Japon) et Amante P. Marinas Sr. (Philippines)"
"http://fr.dbpedia.org/resource/International_Fukiya_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3153258"
"http://fr.dbpedia.org/resource/International_Fukiya_Association","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229bz44"
"http://fr.dbpedia.org/resource/International_Fukiya_Association","http://dbpedia.org/ontology/wikiPageID",854130
"http://fr.dbpedia.org/resource/International_Fukiya_Association","http://dbpedia.org/ontology/wikiPageRevisionID",170736302
"http://fr.dbpedia.org/resource/International_Fukiya_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_de_France_de_sarbacane_sportive"
"http://fr.dbpedia.org/resource/International_Fukiya_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/International_Fukiya_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarbacane"
"http://fr.dbpedia.org/resource/International_Fukiya_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Sport_Blowgun_Association_(ASBA)"
"http://fr.dbpedia.org/resource/International_Fukiya_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amante_P._Marinas_Sr."
"http://fr.dbpedia.org/resource/International_Fukiya_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippine_Sport_Blowgun_Association"
"http://fr.dbpedia.org/resource/International_Fukiya_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sarbacane"
"http://fr.dbpedia.org/resource/International_Fukiya_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/International_Fukiya_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://fsba.fr/%3Fpage=player&id=hh"
"http://fr.dbpedia.org/resource/International_Fukiya_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.echigo.ne.jp/~dhiguchi/index_e.html"
"http://fr.dbpedia.org/resource/International_Fukiya_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportsfukiya.net"
"http://fr.dbpedia.org/resource/International_Fukiya_Association","http://dbpedia.org/ontology/wikiPageLength",1264
"http://fr.dbpedia.org/resource/International_Fukiya_Association","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sarbacane"
"http://fr.dbpedia.org/resource/International_Fukiya_Association","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PHI"
"http://fr.dbpedia.org/resource/International_Fukiya_Association","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Fédération_sportive"
"http://fr.dbpedia.org/resource/International_Fukiya_Association","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/International_Fukiya_Association","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/International_Fukiya_Association","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DE"
"http://fr.dbpedia.org/resource/International_Fukiya_Association","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/International_Fukiya_Association","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:US"
"http://fr.dbpedia.org/resource/International_Fukiya_Association","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/International_Fukiya_Association","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FR"
"http://fr.dbpedia.org/resource/International_Fukiya_Association","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/International_Fukiya_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/International_Fukiya_Association?oldid=170736302&ns=0"
"http://fr.dbpedia.org/resource/International_Fukiya_Association","http://fr.dbpedia.org/property/création",2001
"http://fr.dbpedia.org/resource/International_Fukiya_Association","http://fr.dbpedia.org/property/sigle","IFA"
"http://fr.dbpedia.org/resource/International_Fukiya_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/International_Fukiya_Association"
"http://fr.dbpedia.org/resource/International_Fukiya_Association","http://dbpedia.org/ontology/abstract","International Fukiya Association (IFA) 
* Fédération Internationale de Tir à la Sarbacane Sportive 
* Créée en 2001 par Hironori Higuchi (Japon) et Amante P. Marinas Sr. (Philippines)"
