"subject","predicate","object"
"http://fr.dbpedia.org/resource/MOLLE","http://www.w3.org/2000/01/rdf-schema#label","Modular Lightweight Load-carrying Equipment"
"http://fr.dbpedia.org/resource/MOLLE","http://www.w3.org/2000/01/rdf-schema#label","MOLLE"
"http://fr.dbpedia.org/resource/MOLLE","http://www.w3.org/2000/01/rdf-schema#label","MOLLE"
"http://fr.dbpedia.org/resource/MOLLE","http://www.w3.org/2000/01/rdf-schema#label","MOLLE"
"http://fr.dbpedia.org/resource/MOLLE","http://www.w3.org/2000/01/rdf-schema#comment","Le système d'attache MOLLE est utilisé principalement par les forces de l'OTAN pour fixer des accessoires sur leurs équipements. Introduit en 1997 pour remplacer le système (en), qui datait de 1973, il n'a été utilisé à grande échelle qu'à partir de 2001, notamment par les troupes américaines intervenant en Afghanistan, puis plus tard en Irak. Le nom « MOLLE » est un acronyme anglais pour Modular Lightweight Load-carrying Equipment (équipement modulaire porteur de charges légères). 
* Un sac avec attaches MOLLE. 
* Pochette attachable 
* 
* Gillet pare-balle avec fixation MOLLE"
"http://fr.dbpedia.org/resource/MOLLE","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:MOLLE"
"http://fr.dbpedia.org/resource/MOLLE","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MOLLE"
"http://fr.dbpedia.org/resource/MOLLE","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/MOLLE"
"http://fr.dbpedia.org/resource/MOLLE","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:MOLLE"
"http://fr.dbpedia.org/resource/MOLLE","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/MOLLE"
"http://fr.dbpedia.org/resource/MOLLE","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Modular_Lightweight_Load-carrying_Equipment"
"http://fr.dbpedia.org/resource/MOLLE","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/System_przenoszenia_oporządzenia_MOLLE"
"http://fr.dbpedia.org/resource/MOLLE","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MoLLE_System"
"http://fr.dbpedia.org/resource/MOLLE","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1881681"
"http://fr.dbpedia.org/resource/MOLLE","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/MOLLE"
"http://fr.dbpedia.org/resource/MOLLE","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03dngz"
"http://fr.dbpedia.org/resource/MOLLE","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/MOLLE"
"http://fr.dbpedia.org/resource/MOLLE","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/MOLLE"
"http://fr.dbpedia.org/resource/MOLLE","http://dbpedia.org/ontology/wikiPageID",6556980
"http://fr.dbpedia.org/resource/MOLLE","http://dbpedia.org/ontology/wikiPageRevisionID",191130870
"http://fr.dbpedia.org/resource/MOLLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holster"
"http://fr.dbpedia.org/resource/MOLLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Irak"
"http://fr.dbpedia.org/resource/MOLLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(2001-2021)"
"http://fr.dbpedia.org/resource/MOLLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_fixation_par_rail"
"http://fr.dbpedia.org/resource/MOLLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acronymie"
