"subject","predicate","object"
"http://fr.dbpedia.org/resource/Love,_Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Love,_Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Love,_Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Love,_Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Love,_Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Love,_Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Love,_Victor","http://www.w3.org/2000/01/rdf-schema#label","Love, Victor"
"http://fr.dbpedia.org/resource/Love,_Victor","http://www.w3.org/2000/01/rdf-schema#label","Love, Victor"
"http://fr.dbpedia.org/resource/Love,_Victor","http://www.w3.org/2000/01/rdf-schema#label","Love, Victor"
"http://fr.dbpedia.org/resource/Love,_Victor","http://www.w3.org/2000/01/rdf-schema#label","Love, Victor"
"http://fr.dbpedia.org/resource/Love,_Victor","http://www.w3.org/2000/01/rdf-schema#label","Love, Victor"
"http://fr.dbpedia.org/resource/Love,_Victor","http://www.w3.org/2000/01/rdf-schema#comment","Love, Victor, ou Avec amour, Victor au Québec, est une série télévisée américaine créée par Isaac Aptaker et Elizabeth Berger, diffusée depuis le 17 juin 2020 sur le service Hulu. Il s'agit d'un spin-off télévisé du film Love, Simon de Greg Berlanti, lui-même adapté du roman Moi, Simon, 16 ans, Homo sapiens de Becky Albertalli. Se déroulant dans le même univers que le film, la série suit le quotidien d'un autre adolescent, Victor, traversant des épreuves similaires à celle de Simon Spier, le héros du film, qui l'aide en lui donnant des conseils."
"http://fr.dbpedia.org/resource/Love,_Victor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt10166602"
"http://fr.dbpedia.org/resource/Love,_Victor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/lovevictorhulu"
"http://fr.dbpedia.org/resource/Love,_Victor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/836001"
"http://fr.dbpedia.org/resource/Love,_Victor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/342394,"
"http://fr.dbpedia.org/resource/Love,_Victor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Love,+Victor"
"http://fr.dbpedia.org/resource/Love,_Victor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0003406209"
"http://fr.dbpedia.org/resource/Love,_Victor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=25066.html?nopub=1"
"http://fr.dbpedia.org/resource/Love,_Victor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/lovevictorhulu/"
"http://fr.dbpedia.org/resource/Love,_Victor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/love_victor"
"http://fr.dbpedia.org/resource/Love,_Victor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/series/1301090//"
"http://fr.dbpedia.org/resource/Love,_Victor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/love-victor"
"http://fr.dbpedia.org/resource/Love,_Victor","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Love,_Victor"
"http://fr.dbpedia.org/resource/Love,_Victor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Love,_Victor"
"http://fr.dbpedia.org/resource/Love,_Victor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Love,_Victor"
"http://fr.dbpedia.org/resource/Love,_Victor","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Love,_Victor"
"http://fr.dbpedia.org/resource/Love,_Victor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Love,_Victor"
"http://fr.dbpedia.org/resource/Love,_Victor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Love,_Victor"
"http://fr.dbpedia.org/resource/Love,_Victor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/С_любовью,_Виктор"
"http://fr.dbpedia.org/resource/Love,_Victor","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/با_عشق،_ویکتور"
"http://fr.dbpedia.org/resource/Love,_Victor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h_3t3470"
"http://fr.dbpedia.org/resource/Love,_Victor","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սիրով,_Վիկտոր"
"http://fr.dbpedia.org/resource/Love,_Victor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Love,_Victor"
"http://fr.dbpedia.org/resource/Love,_Victor","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/С_любов,_Виктор"
"http://fr.dbpedia.org/resource/Love,_Victor","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/З_любов'ю,_Віктор"
"http://fr.dbpedia.org/resource/Love,_Victor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66921310"
"http://fr.dbpedia.org/resource/Love,_Victor","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/באהבה,_ויקטור"
"http://fr.dbpedia.org/resource/Love,_Victor","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სიყვარულით,_ვიქტორი"
"http://fr.dbpedia.org/resource/Love,_Victor","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/С_љубављу,_Виктор"
"http://fr.dbpedia.org/resource/Love,_Victor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Love,_Victor"
"http://fr.dbpedia.org/resource/Love,_Victor","http://dbpedia.org/ontology/wikiPageID",13207300
"http://fr.dbpedia.org/resource/Love,_Victor","http://dbpedia.org/ontology/wikiPageRevisionID",190750000
"http://fr.dbpedia.org/resource/Love,_Victor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moi,_Simon,_16_ans,_Homo_sapiens"
"http://fr.dbpedia.org/resource/Love,_Victor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20th_Television"
"http://fr.dbpedia.org/resource/Love,_Victor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Love,_Victor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leslie_Grossman"
"http://fr.dbpedia.org/resource/Love,_Victor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Cimino_(acteur)"
"http://fr.dbpedia.org/resource/Love,_Victor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/Love,_Victor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_film_à_la_télévision"
"http://fr.dbpedia.org/resource/Love,_Victor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Becky_Albertalli"
"http://fr.dbpedia.org/resource/Love,_Victor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood_Records"
"http://fr.dbpedia.org/resource/Love,_Victor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Keyvan"
"http://fr.dbpedia.org/resource/Love,_Victor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Sear"
"http://fr.dbpedia.org/resource/Love,_Victor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:LGBT_à_la_télévision_aux_États-Unis"
"http://fr.dbpedia.org/resource/Love,_Victor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4K"
"http://fr.dbpedia.org/resource/Love,_Victor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_américain_à_la_télévision"
"http://fr.dbpedia.org/resource/Love,_Victor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/High_Fidelity_(série_télévisée)"
"http://fr.dbpedia.org/resource/Love,_Victor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2020"
"http://fr.dbpedia.org/resource/Love,_Victor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josh_Duhamel"
"http://fr.dbpedia.org/resource/Love,_Victor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_romantique"
