"subject","predicate","object"
"http://fr.dbpedia.org/resource/Club_Deportivo_Guadalajara_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Club_Deportivo_Guadalajara_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Club_Deportivo_Guadalajara_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Club_Deportivo_Guadalajara_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Club_Deportivo_Guadalajara_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Club_Deportivo_Guadalajara_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Club_Deportivo_Guadalajara_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Club_Deportivo_Guadalajara_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Club_Deportivo_Guadalajara_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Club_Deportivo_Guadalajara_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Club_Deportivo_Guadalajara_(féminines)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Club_Deportivo_Guadalajara_(féminines)","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Guadalajara (féminines)"
"http://fr.dbpedia.org/resource/Club_Deportivo_Guadalajara_(féminines)","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Guadalajara Femenil"
"http://fr.dbpedia.org/resource/Club_Deportivo_Guadalajara_(féminines)","http://www.w3.org/2000/01/rdf-schema#label","C.D. Guadalajara (women)"
"http://fr.dbpedia.org/resource/Club_Deportivo_Guadalajara_(féminines)","http://www.w3.org/2000/01/rdf-schema#comment","Le Club Deportivo Guadalajara Femenil, plus couramment abrégé en CD Guadalajara Femenil ou souvent appelé Chivas, est un club de football féminin mexicain basé à Zapopan."
"http://fr.dbpedia.org/resource/Club_Deportivo_Guadalajara_(féminines)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/chivasfemenil"
"http://fr.dbpedia.org/resource/Club_Deportivo_Guadalajara_(féminines)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/chivasfemenil/"
"http://fr.dbpedia.org/resource/Club_Deportivo_Guadalajara_(féminines)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/chivas.femenil"
"http://fr.dbpedia.org/resource/Club_Deportivo_Guadalajara_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30115953"
"http://fr.dbpedia.org/resource/Club_Deportivo_Guadalajara_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/C.D._Guadalajara_(women)"
"http://fr.dbpedia.org/resource/Club_Deportivo_Guadalajara_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c7wdp07r"
"http://fr.dbpedia.org/resource/Club_Deportivo_Guadalajara_(féminines)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara_Femenil"
"http://fr.dbpedia.org/resource/Club_Deportivo_Guadalajara_(féminines)","http://dbpedia.org/ontology/wikiPageID",14011707
"http://fr.dbpedia.org/resource/Club_Deportivo_Guadalajara_(féminines)","http://dbpedia.org/ontology/wikiPageRevisionID",189760951
"http://fr.dbpedia.org/resource/Club_Deportivo_Guadalajara_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zapopan"
"http://fr.dbpedia.org/resource/Club_Deportivo_Guadalajara_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estadio_Omnilife"
"http://fr.dbpedia.org/resource/Club_Deportivo_Guadalajara_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jalisco"
"http://fr.dbpedia.org/resource/Club_Deportivo_Guadalajara_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_2017"
"http://fr.dbpedia.org/resource/Club_Deportivo_Guadalajara_(féminines)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
