"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'École","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_d'École","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'École","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_d'École","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_d'École","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'École","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_d'École","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'École","http://www.w3.org/2000/01/rdf-schema#label","Château d'École"
"http://fr.dbpedia.org/resource/Château_d'École","http://www.w3.org/2000/01/rdf-schema#comment","Le château d'École (aussi dénommé château du Saint-Esprit) est un château du XVIe siècle, protégé des monuments historiques, situé sur la commune d'École-Valentin, dans le département français du Doubs."
"http://fr.dbpedia.org/resource/Château_d'École","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_d'École"
"http://fr.dbpedia.org/resource/Château_d'École","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00101640"
"http://fr.dbpedia.org/resource/Château_d'École","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19406862"
"http://fr.dbpedia.org/resource/Château_d'École","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_d'École"
"http://fr.dbpedia.org/resource/Château_d'École","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b77gvknp"
"http://fr.dbpedia.org/resource/Château_d'École","http://dbpedia.org/ontology/wikiPageID",8819067
"http://fr.dbpedia.org/resource/Château_d'École","http://dbpedia.org/ontology/wikiPageRevisionID",160095037
"http://fr.dbpedia.org/resource/Château_d'École","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Doubs"
"http://fr.dbpedia.org/resource/Château_d'École","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Doubs"
"http://fr.dbpedia.org/resource/Château_d'École","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viorbe"
"http://fr.dbpedia.org/resource/Château_d'École","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_d'École","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_d'École","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1980"
"http://fr.dbpedia.org/resource/Château_d'École","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_d'École","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École-Valentin"
"http://fr.dbpedia.org/resource/Château_d'École","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Château_d'École","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_d'École","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubs_(département)"
"http://fr.dbpedia.org/resource/Château_d'École","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Château_d'École","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Hospitaliers_du_Saint-Esprit"
"http://fr.dbpedia.org/resource/Château_d'École","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Doubs"
"http://fr.dbpedia.org/resource/Château_d'École","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Doubs"
"http://fr.dbpedia.org/resource/Château_d'École","http://dbpedia.org/ontology/wikiPageLength",2626
"http://fr.dbpedia.org/resource/Château_d'École","http://www.georss.org/georss/point","47.271064 5.98107"
"http://fr.dbpedia.org/resource/Château_d'École","http://www.georss.org/georss/point","47.2703 5.9811"
"http://fr.dbpedia.org/resource/Château_d'École","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1980"
"http://fr.dbpedia.org/resource/Château_d'École","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Doubs"
"http://fr.dbpedia.org/resource/Château_d'École","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Doubs"
"http://fr.dbpedia.org/resource/Château_d'École","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_d'École","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_d'École","http://xmlns.com/foaf/0.1/name","Château d'École"
"http://fr.dbpedia.org/resource/Château_d'École","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Château_d'École","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Château_d'École","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_d'École","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_d'École","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_d'École","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_d'École","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_d'École","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_d'École","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_d'École?oldid=160095037&ns=0"
