"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_de_Nice-Côte_d'Azur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Nice-Côte_d'Azur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_de_Nice-Côte_d'Azur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_de_Nice-Côte_d'Azur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Nice-Côte_d'Azur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Nice-Côte_d'Azur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_de_Nice-Côte_d'Azur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Nice-Côte_d'Azur","http://www.w3.org/2000/01/rdf-schema#label","Flughafen Nizza Côte d’Azur"
"http://fr.dbpedia.org/resource/Aéroport_de_Nice-Côte_d'Azur","http://www.w3.org/2000/01/rdf-schema#label","Ніцца (аеропорт)"
"http://fr.dbpedia.org/resource/Aéroport_de_Nice-Côte_d'Azur","http://www.w3.org/2000/01/rdf-schema#label","コート・ダジュール空港"
"http://fr.dbpedia.org/resource/Aéroport_de_Nice-Côte_d'Azur","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto di Nizza Costa Azzurra"
"http://fr.dbpedia.org/resource/Aéroport_de_Nice-Côte_d'Azur","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Nicea-Lazurowe Wybrzeże"
"http://fr.dbpedia.org/resource/Aéroport_de_Nice-Côte_d'Azur","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Nice-Côte d'Azur"
"http://fr.dbpedia.org/resource/Aéroport_de_Nice-Côte_d'Azur","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto Internacional de Nice"
"http://fr.dbpedia.org/resource/Aéroport_de_Nice-Côte_d'Azur","http://www.w3.org/2000/01/rdf-schema#label","Aeroport de Niça-Costa Blava"
"http://fr.dbpedia.org/resource/Aéroport_de_Nice-Côte_d'Azur","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport de Nice-Côte d’Azur (code IATA : NCE • code OACI : LFMN) est un aéroport international français situé à Nice, dans les Alpes-Maritimes et sur la côte d'Azur. Il est géré par la société anonyme Aéroports de la Côte d'Azur (ACA), dirigée depuis 2020 par Franck Goldnadel, deuxième société aéroportuaire française après Aéroports de Paris, qui administre également l'aéroport de Cannes-Mandelieu et celui de Saint-Tropez."
"http://fr.dbpedia.org/resource/Aéroport_de_Nice-Côte_d'Azur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10000780"
"http://fr.dbpedia.org/resource/Aéroport_de_Nice-Côte_d'Azur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nice_Côte_d'Azur_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Nice-Côte_d'Azur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=9246781862555402676"
"http://fr.dbpedia.org/resource/Aéroport_de_Nice-Côte_d'Azur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_نیس_کوت_دازور"
"http://fr.dbpedia.org/resource/Aéroport_de_Nice-Côte_d'Azur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nice_Côte_d'Azur_Airport"
