"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_canadien","http://www.w3.org/2000/01/rdf-schema#label","Film d'animation canadien"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_canadien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Canadiske_animasjonsfilmer"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_canadien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:加拿大動畫電影"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_canadien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:캐나다의_애니메이션_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_canadien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カナダのアニメ映画"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_canadien","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Kanada_animatsion_filmlari"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_canadien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_d'animazione_canadesi"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_canadien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Canadian_animated_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_canadien","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Kanadski_animirani_filmovi"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_canadien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Мультфільми_Канади"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_canadien","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Կանադական_մուլտֆիլմեր"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_canadien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Мультфильмы_Канады"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_canadien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_رسوم_متحركة_كندية"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_canadien","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phim_hoạt_hình_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_canadien","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:კანადური_ანიმაციური_ფილმები"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_canadien","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Kanadesch_Animatiounsfilmer"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_canadien","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סרטי_הנפשה_קנדיים"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_canadien","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Canadian_animated_movies"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_canadien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kanadyjskie_filmy_animowane"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_canadien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kanadské_animované_filmy"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_canadien","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Канада_мультфильмдері"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_canadien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7857860"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_canadien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kanada_animasyon_filmleri"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_canadien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_Canadá"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_canadien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_de_animação_do_Canadá"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_canadien","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Kanadai_animációs_filmek"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_canadien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kanadalaiset_animaatioelokuvat"
