"subject","predicate","object"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://www.w3.org/2000/01/rdf-schema#label","1re étape du Tour d'Espagne 2011"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://www.w3.org/2000/01/rdf-schema#label","2011 Vuelta a España, Stage 1 to Stage 11"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://www.w3.org/2000/01/rdf-schema#comment","La 1re étape du Tour d'Espagne 2011 s'est déroulée le samedi 20 août 2011. Benidorm est la ville de départ et la ville d'arrivée. Il s'agit d'une étape de contre-la-montre par équipes sur 13,5 kilomètres. C'est dans le cadre de la Plage du Ponent qu'est donné le coup d'envoi de ce Tour d'Espagne. C'est la troisième fois que la Vuelta démarre à Benidorm, après les éditions de 1964 et 1987."
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_Spanje_2011/Eerste_etappe"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t3zz_"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3014373"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/2011_Vuelta_a_España,_Stage_1_to_Stage_11"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://dbpedia.org/ontology/wikiPageID",5624040
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://dbpedia.org/ontology/wikiPageRevisionID",145478990
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenzo_Nibali"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_d'Espagne"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_CCC"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_d'Espagne_dans_la_Communauté_valencienne"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Contre-la-montre_par_équipes_sur_le_Tour_d'Espagne"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_2011"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Andalucía"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_DSM"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Trek-Segafredo"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Jumbo-Visma"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_Movistar"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Katusha-Alpecin"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Cofidis"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Vacansoleil-DCM"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Quick-Step_Alpha_Vinyl"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_RadioShack"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Geox-TMC"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Rohregger"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_UAE_Emirates"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_1964"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Liquigas"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tour_d'Espagne_2011"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damiano_Caruso"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Sagan"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Astana_Qazaqstan"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jersey_yellow_number.svg"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakob_Fuglsang"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eros_Capecchi"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_étape_du_Tour_d'Espagne_2011"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_HTC-Highroad"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valerio_Agnoli"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Omega_Pharma-Lotto"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jersey_red.svg"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabian_Cancellara"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Euskaltel-Euskadi_(1994-2013)"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniele_Bennati"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_1987"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Monfort"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_AG2R_Citroën"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Ineos_Grenadiers"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benidorm"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_EF_Education-EasyPost"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Profil_de_la_1ère_étape_de_la_Vuelta_a_España.svg"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclingnews.com/races/vuelta-a-espana-2011/stage-1/"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://dbpedia.org/ontology/wikiPageExternalLink","http://historia.lavuelta.com/es/anio.asp%3Fa=2011"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://dbpedia.org/ontology/wikiPageLength",9059
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tour_d'Espagne_2011"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_d'Espagne"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_d'Espagne_dans_la_Communauté_valencienne"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Contre-la-montre_par_équipes_sur_le_Tour_d'Espagne"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://xmlns.com/foaf/0.1/homepage","http://historia.lavuelta.com/es/anio.asp%3Fa=2011"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DEN"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Étape_du_Tour_d'Espagne"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-2"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KAZ"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LUX"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SVK"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-end"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-begin"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1re_étape_du_Tour_d'Espagne_2011?oldid=145478990&ns=0"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_yellow_number.svg"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_red.svg"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benidorm-pano-160410.jpg"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Profil_de_la_1ère_étape_de_la_Vuelta_a_España.svg"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://fr.dbpedia.org/property/légendeImage","Une vue générale du front de mer de Benidorm"
"http://fr.dbpedia.org/resource/1re_étape_du_Tour_d'Espagne_2011","http://fr.dbpedia.org/property/wikinews","Tour d'Espagne 2011 : l'équipe Leopard-Trek en force dans la 1re étape, Jakob Fuglsang premier maillot rouge"
