"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_équestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_équestre","http://www.w3.org/2000/01/rdf-schema#label","Essayiste équestre"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_équestre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10124209"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_équestre","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Sachbuchautor_(Pferd)"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_équestre","http://dbpedia.org/ontology/wikiPageID",6014260
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_équestre","http://dbpedia.org/ontology/wikiPageRevisionID",144922093
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_équestre","http://www.w3.org/2004/02/skos/core#prefLabel","Essayiste équestre"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_équestre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_équestre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Essayiste_équestre?oldid=144922093&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_équestre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cheval_dans_la_littérature"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_équestre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Essayiste_par_thématique"
