"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concorde_(pâtisserie)","http://www.w3.org/2000/01/rdf-schema#label","Concorde (pâtisserie)"
"http://fr.dbpedia.org/resource/Concorde_(pâtisserie)","http://www.w3.org/2000/01/rdf-schema#comment","Le concorde est une pâtisserie au chocolat créée par la pâtisserie de Gaston Lenôtre. Il est constitué de strates de meringue au chocolat, de mousse au chocolat et de copeaux de chocolat."
"http://fr.dbpedia.org/resource/Concorde_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k2lb6"
"http://fr.dbpedia.org/resource/Concorde_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2992083"
"http://fr.dbpedia.org/resource/Concorde_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Concorde_pastası"
"http://fr.dbpedia.org/resource/Concorde_(pâtisserie)","http://dbpedia.org/ontology/wikiPageID",1359036
"http://fr.dbpedia.org/resource/Concorde_(pâtisserie)","http://dbpedia.org/ontology/wikiPageRevisionID",175306669
"http://fr.dbpedia.org/resource/Concorde_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Lenôtre"
"http://fr.dbpedia.org/resource/Concorde_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâtisserie"
"http://fr.dbpedia.org/resource/Concorde_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gâteau_au_chocolat"
"http://fr.dbpedia.org/resource/Concorde_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chocolat"
"http://fr.dbpedia.org/resource/Concorde_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pâtisserie_française"
"http://fr.dbpedia.org/resource/Concorde_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meringue"
"http://fr.dbpedia.org/resource/Concorde_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mousse_au_chocolat"
"http://fr.dbpedia.org/resource/Concorde_(pâtisserie)","http://dbpedia.org/ontology/wikiPageLength",963
"http://fr.dbpedia.org/resource/Concorde_(pâtisserie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gâteau_au_chocolat"
"http://fr.dbpedia.org/resource/Concorde_(pâtisserie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pâtisserie_française"
"http://fr.dbpedia.org/resource/Concorde_(pâtisserie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Concorde_(pâtisserie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Concorde_(pâtisserie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Concorde_(pâtisserie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Concorde_(pâtisserie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Concorde_(pâtisserie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Concorde_(pâtisserie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Concorde_(pâtisserie)?oldid=175306669&ns=0"
"http://fr.dbpedia.org/resource/Concorde_(pâtisserie)","http://fr.dbpedia.org/property/wikibooks","Livre de cuisine/Concorde"
"http://fr.dbpedia.org/resource/Concorde_(pâtisserie)","http://fr.dbpedia.org/property/wikibooksTitre","Concorde"
"http://fr.dbpedia.org/resource/Concorde_(pâtisserie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Concorde_(pâtisserie)"
"http://fr.dbpedia.org/resource/Concorde_(pâtisserie)","http://dbpedia.org/ontology/abstract","Le concorde est une pâtisserie au chocolat créée par la pâtisserie de Gaston Lenôtre. Il est constitué de strates de meringue au chocolat, de mousse au chocolat et de copeaux de chocolat."
"http://fr.dbpedia.org/resource/Concorde_(pâtisserie)","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Gaston_Lenôtre"
