"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Lev_Prague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Lev_Prague","http://www.w3.org/2000/01/rdf-schema#label","Joueur du HC Lev Prague"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Lev_Prague","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:HC_Lev_Praha_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Lev_Prague","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hockeisti_su_ghiaccio_dell'Hockey_Club_Lev"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Lev_Prague","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_HC_Lev_Prag"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Lev_Prague","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7764675"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Lev_Prague","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hokeiści_HC_Lev_Praga"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Lev_Prague","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hráči_HC_Lev_Praha"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Lev_Prague","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Prāgas_%22Lev%22_spēlētāji"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Lev_Prague","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HC_Lev_Prag)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Lev_Prague","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:HC_Lev_Praha_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Lev_Prague","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ХК_«Лев»_Прага"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Lev_Prague","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:HC_Lev_Praha_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Lev_Prague","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Хокеїсти_«Лева»_(Прага)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Lev_Prague","http://dbpedia.org/ontology/wikiPageID",6536578
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Lev_Prague","http://dbpedia.org/ontology/wikiPageRevisionID",172614007
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Lev_Prague","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/HC_Lev_Prague"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Lev_Prague","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du HC Lev Prague"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Lev_Prague","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Lev_Prague","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Lev_Prague","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_HC_Lev_Prague?oldid=172614007&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Lev_Prague","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Ligue_continentale_de_hockey"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Lev_Prague","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_à_Prague"
