"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_française_de_rugby_féminin","http://www.w3.org/2000/01/rdf-schema#label","Association française de rugby féminin"
"http://fr.dbpedia.org/resource/Association_française_de_rugby_féminin","http://www.w3.org/2000/01/rdf-schema#comment","L'Association française de rugby féminin, appelée AFRF, est une association de joueuses de rugby à XV françaises. Elle a été fondée en 1968 et son siège se trouve à Toulouse."
"http://fr.dbpedia.org/resource/Association_française_de_rugby_féminin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2867722"
"http://fr.dbpedia.org/resource/Association_française_de_rugby_féminin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1xy2_nl2"
"http://fr.dbpedia.org/resource/Association_française_de_rugby_féminin","http://dbpedia.org/ontology/wikiPageID",6174973
"http://fr.dbpedia.org/resource/Association_française_de_rugby_féminin","http://dbpedia.org/ontology/wikiPageRevisionID",176677465
"http://fr.dbpedia.org/resource/Association_française_de_rugby_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_en_France"
"http://fr.dbpedia.org/resource/Association_française_de_rugby_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violettes_bressanes"
"http://fr.dbpedia.org/resource/Association_française_de_rugby_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicat_français_de_sportifs"
"http://fr.dbpedia.org/resource/Association_française_de_rugby_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_rugby"
"http://fr.dbpedia.org/resource/Association_française_de_rugby_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Association_française_de_rugby_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rugby_à_XV_féminin"
"http://fr.dbpedia.org/resource/Association_française_de_rugby_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_féminine_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Association_française_de_rugby_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1968"
"http://fr.dbpedia.org/resource/Association_française_de_rugby_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Betsen"
"http://fr.dbpedia.org/resource/Association_française_de_rugby_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse_Fémina_Sports"
"http://fr.dbpedia.org/resource/Association_française_de_rugby_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Toulouse_A"
"http://fr.dbpedia.org/resource/Association_française_de_rugby_féminin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
