"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Lorient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Lorient","http://www.w3.org/2000/01/rdf-schema#label","Palais des congrès de Lorient"
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Lorient","http://www.w3.org/2000/01/rdf-schema#comment","Le Palais des congrès de Lorient est une structure qui accueille de multiples formats de rencontres professionnelles et évènementielles, situé dans le centre-ville de Lorient, en France. Il est inauguré en 1968, et est l’œuvre de l'architecte Maurice Ouvré. Propriété de la municipalité lorientaise, il est géré par la société d'économie mixte Segepex, qui y organise environ 200 évènements par an."
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Lorient","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20028618"
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Lorient","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palais_des_congrès_(Lorient)"
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Lorient","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/FR-56121-5254.html"
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66002151"
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Palais_des_congrès_(Lorient)"
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k962kb"
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Lorient","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/69950920"
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Lorient","http://dbpedia.org/ontology/wikiPageID",13488048
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Lorient","http://dbpedia.org/ontology/wikiPageRevisionID",175440234
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Lorient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_interceltique_de_Lorient"
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Lorient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Lorient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_à_Lorient"
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Lorient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lorient_-_salle_des_fêtes_avant-guerre.jpg"
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Lorient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Glotin"
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Lorient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Le_Coutaller"
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Lorient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îlot_urbain"
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Lorient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Lorient"
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Lorient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_XXe_siècle_en_Bretagne"
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Lorient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton_armé"
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Lorient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_Jules-Ferry_(Lorient)"
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Lorient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Lorient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorient"
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Lorient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre_de_congrès_en_France"
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Lorient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanester"
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Lorient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Lorient"
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Lorient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1968"
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Lorient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_sous-marine_de_Lorient"
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Lorient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'économie_mixte"
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Lorient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Lorient","http://dbpedia.org/ontology/wikiPageLength",6172
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Lorient","http://www.georss.org/georss/point","47.74561 -3.36131"
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Lorient","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_XXe_siècle_en_Bretagne"
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Lorient","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Lorient"
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Lorient","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1968"
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Lorient","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tourisme_à_Lorient"
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Lorient","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Centre_de_congrès_en_France"
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Lorient","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Lorient"
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Lorient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Palais_des_congrès_de_Lorient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
