"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Valérian_et_Laureline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Valérian_et_Laureline","http://www.w3.org/2000/01/rdf-schema#label","Album de Valérian et Laureline"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Valérian_et_Laureline","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9438025"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Valérian_et_Laureline","http://dbpedia.org/ontology/wikiPageID",1935436
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Valérian_et_Laureline","http://dbpedia.org/ontology/wikiPageRevisionID",158769209
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Valérian_et_Laureline","http://www.w3.org/2004/02/skos/core#prefLabel","Album de Valérian et Laureline"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Valérian_et_Laureline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Valérian_et_Laureline","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_de_Valérian_et_Laureline?oldid=158769209&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Valérian_et_Laureline","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_de_science-fiction"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Valérian_et_Laureline","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_par_personnage"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Valérian_et_Laureline","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_dans_des_systèmes_planétaires_fictifs"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Valérian_et_Laureline","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Valérian_et_Laureline"
