"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Agoniste_nicotinique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Agoniste_nicotinique","http://www.w3.org/2000/01/rdf-schema#label","Agoniste nicotinique"
"http://fr.dbpedia.org/resource/Catégorie:Agoniste_nicotinique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nicotinic_agonists"
"http://fr.dbpedia.org/resource/Catégorie:Agoniste_nicotinique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Nikotinski_agonisti"
"http://fr.dbpedia.org/resource/Catégorie:Agoniste_nicotinique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Nikotinagonister"
"http://fr.dbpedia.org/resource/Catégorie:Agoniste_nicotinique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Agonistas_nicotínicos"
"http://fr.dbpedia.org/resource/Catégorie:Agoniste_nicotinique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Agoniști_nicotinici"
"http://fr.dbpedia.org/resource/Catégorie:Agoniste_nicotinique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Agonistas_nicotínicos"
"http://fr.dbpedia.org/resource/Catégorie:Agoniste_nicotinique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nicotinic_agonists"
"http://fr.dbpedia.org/resource/Catégorie:Agoniste_nicotinique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9429485"
"http://fr.dbpedia.org/resource/Catégorie:Agoniste_nicotinique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Никотински_агонисти"
"http://fr.dbpedia.org/resource/Catégorie:Agoniste_nicotinique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ناهضات_نيكوتينية"
"http://fr.dbpedia.org/resource/Catégorie:Agoniste_nicotinique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אגוניסטים_ניקוטינים"
"http://fr.dbpedia.org/resource/Catégorie:Agoniste_nicotinique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Агонисты_никотиновых_ацетилхолиновых_рецепторов"
"http://fr.dbpedia.org/resource/Catégorie:Agoniste_nicotinique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Nicotinic_agonists"
"http://fr.dbpedia.org/resource/Catégorie:Agoniste_nicotinique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:니코틴_작용제"
"http://fr.dbpedia.org/resource/Catégorie:Agoniste_nicotinique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آگونیست‌های_نیکوتینی"
"http://fr.dbpedia.org/resource/Catégorie:Agoniste_nicotinique","http://dbpedia.org/ontology/wikiPageID",6017784
"http://fr.dbpedia.org/resource/Catégorie:Agoniste_nicotinique","http://dbpedia.org/ontology/wikiPageRevisionID",119756113
"http://fr.dbpedia.org/resource/Catégorie:Agoniste_nicotinique","http://www.w3.org/2004/02/skos/core#prefLabel","Agoniste nicotinique"
"http://fr.dbpedia.org/resource/Catégorie:Agoniste_nicotinique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Agoniste_nicotinique?oldid=119756113&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Agoniste_nicotinique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parasympathomimétique"
"http://fr.dbpedia.org/resource/Catégorie:Agoniste_nicotinique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Agoniste"
