"subject","predicate","object"
"http://fr.dbpedia.org/resource/(22962)_1999_UH15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(22962)_1999_UH15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(22962)_1999_UH15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(22962)_1999_UH15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(22962)_1999_UH15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(22962)_1999_UH15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(22962)_1999_UH15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(22962)_1999_UH15","http://www.w3.org/2000/01/rdf-schema#label","(22962) 1999 UH15"
"http://fr.dbpedia.org/resource/(22962)_1999_UH15","http://www.w3.org/2000/01/rdf-schema#comment","(22962) 1999 UH15 est un astéroïde de la ceinture principale d'astéroïdes découvert en 1999."
"http://fr.dbpedia.org/resource/(22962)_1999_UH15","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2022962"
"http://fr.dbpedia.org/resource/(22962)_1999_UH15","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5392499"
"http://fr.dbpedia.org/resource/(22962)_1999_UH15","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(22962)_1999_UH15"
"http://fr.dbpedia.org/resource/(22962)_1999_UH15","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(22962)_1999_UH15_(كويكب)"
