"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Juquin__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Juquin__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Pierre_Juquin__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1981-05-22
"http://fr.dbpedia.org/resource/Pierre_Juquin__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1981"
"http://fr.dbpedia.org/resource/Pierre_Juquin__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1973-04-02
"http://fr.dbpedia.org/resource/Pierre_Juquin__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1973"
"http://fr.dbpedia.org/resource/Pierre_Juquin__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","Communiste"
"http://fr.dbpedia.org/resource/Pierre_Juquin__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice",","
"http://fr.dbpedia.org/resource/Pierre_Juquin__PersonFunction__1","http://dbpedia.org/ontology/title","Député français"
"http://fr.dbpedia.org/resource/Pierre_Juquin__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Député_français"
"http://fr.dbpedia.org/resource/Pierre_Juquin__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jacques_Mercier_(homme_politique)"
"http://fr.dbpedia.org/resource/Pierre_Juquin__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Claude_Germon"
