"subject","predicate","object"
"http://fr.dbpedia.org/resource/Verkatehdas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Verkatehdas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Verkatehdas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Verkatehdas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Verkatehdas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Verkatehdas","http://www.w3.org/2000/01/rdf-schema#label","Verkatehdas"
"http://fr.dbpedia.org/resource/Verkatehdas","http://www.w3.org/2000/01/rdf-schema#comment","Verkatehdas est un centre culturel et de congrès situé a proximité du Vanajavesi dans le quartier de Keinusaari à Hämeenlinna en Finlande."
"http://fr.dbpedia.org/resource/Verkatehdas","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/f9587914-8505-4bd1-833b-16a3100a4948"
"http://fr.dbpedia.org/resource/Verkatehdas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11900954"
"http://fr.dbpedia.org/resource/Verkatehdas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v84kk"
"http://fr.dbpedia.org/resource/Verkatehdas","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Verkatehdas"
"http://fr.dbpedia.org/resource/Verkatehdas","http://dbpedia.org/ontology/wikiPageID",12842314
"http://fr.dbpedia.org/resource/Verkatehdas","http://dbpedia.org/ontology/wikiPageRevisionID",185757634
"http://fr.dbpedia.org/resource/Verkatehdas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_municipal_d'Hämeenlinna"
"http://fr.dbpedia.org/resource/Verkatehdas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yle"
"http://fr.dbpedia.org/resource/Verkatehdas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hämeenlinna"
