"subject","predicate","object"
"http://fr.dbpedia.org/resource/Strophanthus_gratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Strophanthus_gratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Strophanthus_gratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Strophanthus_gratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Strophanthus_gratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Strophanthus_gratus","http://www.w3.org/2000/01/rdf-schema#label","Strophanthus gratus"
"http://fr.dbpedia.org/resource/Strophanthus_gratus","http://www.w3.org/2000/01/rdf-schema#label","Strophanthus gratus"
"http://fr.dbpedia.org/resource/Strophanthus_gratus","http://www.w3.org/2000/01/rdf-schema#label","Strophanthus gratus"
"http://fr.dbpedia.org/resource/Strophanthus_gratus","http://www.w3.org/2000/01/rdf-schema#label","Strofant wdzięczny"
"http://fr.dbpedia.org/resource/Strophanthus_gratus","http://www.w3.org/2000/01/rdf-schema#label","Strophanthus gratus"
"http://fr.dbpedia.org/resource/Strophanthus_gratus","http://www.w3.org/2000/01/rdf-schema#label","Strophanthus gratus"
"http://fr.dbpedia.org/resource/Strophanthus_gratus","http://www.w3.org/2000/01/rdf-schema#comment","Strophanthus gratus, le Strophanthus glabre du Gabon, est une plante du genre Strophanthus, de la famille des Apocynaceae. Ses semences (qui ressemblent très fort à celles du laurier-rose Nerium oleander) sont riches en hétérosides cardiotoniques parmi lesquels la strophantine qui lui doit son nom. La strophantine a pendant longtemps servi de médicament mais est à présent retirée du marché en Belgique, en France et en Suisse."
"http://fr.dbpedia.org/resource/Strophanthus_gratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/1806027"
"http://fr.dbpedia.org/resource/Strophanthus_gratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-198229"
"http://fr.dbpedia.org/resource/Strophanthus_gratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3169612"
"http://fr.dbpedia.org/resource/Strophanthus_gratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=PZN50ZX21F"
"http://fr.dbpedia.org/resource/Strophanthus_gratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Strophanthus_gratus"
"http://fr.dbpedia.org/resource/Strophanthus_gratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/343929"
"http://fr.dbpedia.org/resource/Strophanthus_gratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id209803"
"http://fr.dbpedia.org/resource/Strophanthus_gratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/SHTGR"
"http://fr.dbpedia.org/resource/Strophanthus_gratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=30223"
"http://fr.dbpedia.org/resource/Strophanthus_gratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=198229"
"http://fr.dbpedia.org/resource/Strophanthus_gratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=71518"
"http://fr.dbpedia.org/resource/Strophanthus_gratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/581866"
"http://fr.dbpedia.org/resource/Strophanthus_gratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=200018468"
"http://fr.dbpedia.org/resource/Strophanthus_gratus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=STGR11"
"http://fr.dbpedia.org/resource/Strophanthus_gratus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Strophanthus_gratus"
"http://fr.dbpedia.org/resource/Strophanthus_gratus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Strophanthus_gratus"
"http://fr.dbpedia.org/resource/Strophanthus_gratus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w7q401"
"http://fr.dbpedia.org/resource/Strophanthus_gratus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Strofant_wdzięczny"
