"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bruno_Mars","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:ブルーノ・マーズ"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bruno_Mars","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Бруно_Марс"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bruno_Mars","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Bruno_Mars"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bruno_Mars","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Bruno_Mars"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bruno_Mars","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Bruno_Mars"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bruno_Mars","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Bruno_Mars"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bruno_Mars","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Bruno_Mars"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bruno_Mars","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:บรูโน_มาส์"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bruno_Mars","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Bruno_Mars_singler"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bruno_Mars","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Bruno_Mars"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bruno_Mars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6731398"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bruno_Mars","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:布魯諾·馬爾斯"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bruno_Mars","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Bruno_Mars"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bruno_Mars","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:브루노_마스"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bruno_Mars","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Bruno_Mars"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bruno_Mars","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Bruno_Mars"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bruno_Mars","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תבנית:ברונו_מארס"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bruno_Mars","http://dbpedia.org/ontology/wikiPageID",5185628
"http://fr.dbpedia.org/resource/Modèle:Palette_Bruno_Mars","http://dbpedia.org/ontology/wikiPageRevisionID",187935879
"http://fr.dbpedia.org/resource/Modèle:Palette_Bruno_Mars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bruno_Mars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bruno_Mars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_sous-groupe"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bruno_Mars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Bruno_Mars","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Bruno_Mars?oldid=187935879&ns=10"
