"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corridor_Douala_Bangui","http://www.w3.org/2000/01/rdf-schema#label","Corridor Douala Bangui"
"http://fr.dbpedia.org/resource/Corridor_Douala_Bangui","http://www.w3.org/2000/01/rdf-schema#comment","Le corridor Douala Bangui, est un des principaux axes de transport africain, il constitue un axe du réseau communautaire de la CEMAC. Le tracé d'une longueur de 1 500 km, est particulièrement essentiel aux échanges commerciaux de marchandises de la République centrafricaine, pays enclavé."
"http://fr.dbpedia.org/resource/Corridor_Douala_Bangui","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q66qs__k"
"http://fr.dbpedia.org/resource/Corridor_Douala_Bangui","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17625236"
"http://fr.dbpedia.org/resource/Corridor_Douala_Bangui","http://dbpedia.org/ontology/wikiPageID",8057375
"http://fr.dbpedia.org/resource/Corridor_Douala_Bangui","http://dbpedia.org/ontology/wikiPageRevisionID",182753619
"http://fr.dbpedia.org/resource/Corridor_Douala_Bangui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_économique_et_monétaire_de_l'Afrique_centrale"
"http://fr.dbpedia.org/resource/Corridor_Douala_Bangui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AB-Brücke.svg"
"http://fr.dbpedia.org/resource/Corridor_Douala_Bangui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N'Djaména"
"http://fr.dbpedia.org/resource/Corridor_Douala_Bangui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_centrafricaine"
"http://fr.dbpedia.org/resource/Corridor_Douala_Bangui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangui"
"http://fr.dbpedia.org/resource/Corridor_Douala_Bangui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_en_Afrique"
"http://fr.dbpedia.org/resource/Corridor_Douala_Bangui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grume"
"http://fr.dbpedia.org/resource/Corridor_Douala_Bangui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_autonome_de_Douala"
"http://fr.dbpedia.org/resource/Corridor_Douala_Bangui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AB-Kreuzung.svg"
