"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Borde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Borde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Borde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Borde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Borde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Borde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Borde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Borde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Borde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Borde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Borde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Borde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Borde","http://www.w3.org/2000/01/rdf-schema#label","Charles Borde"
"http://fr.dbpedia.org/resource/Charles_Borde","http://www.w3.org/2000/01/rdf-schema#comment","Charles Borde, ou parfois Bordes, comme lui-même orthographiait son nom, né à Lyon le 6 septembre 1711 et mort le 15 février 1781, est un homme de lettres français."
"http://fr.dbpedia.org/resource/Charles_Borde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=100466"
"http://fr.dbpedia.org/resource/Charles_Borde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/bordecharl000358"
"http://fr.dbpedia.org/resource/Charles_Borde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9455_7539"
"http://fr.dbpedia.org/resource/Charles_Borde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01273535"
"http://fr.dbpedia.org/resource/Charles_Borde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_Borde"
"http://fr.dbpedia.org/resource/Charles_Borde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=26691939"
"http://fr.dbpedia.org/resource/Charles_Borde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A022885267"
"http://fr.dbpedia.org/resource/Charles_Borde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/435227"
"http://fr.dbpedia.org/resource/Charles_Borde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cesar.org.uk/cesar2/people/people.php?fct=edit&person_UOID=102580"
"http://fr.dbpedia.org/resource/Charles_Borde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2009528326"
"http://fr.dbpedia.org/resource/Charles_Borde","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120045254#about"
"http://fr.dbpedia.org/resource/Charles_Borde","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4940613"
"http://fr.dbpedia.org/resource/Charles_Borde","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/author/32812"
"http://fr.dbpedia.org/resource/Charles_Borde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charles_Borde"
"http://fr.dbpedia.org/resource/Charles_Borde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2958578"
"http://fr.dbpedia.org/resource/Charles_Borde","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02815407X/id"
"http://fr.dbpedia.org/resource/Charles_Borde","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/102281"
"http://fr.dbpedia.org/resource/Charles_Borde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p50gr"
"http://fr.dbpedia.org/resource/Charles_Borde","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5650440A"
"http://fr.dbpedia.org/resource/Charles_Borde","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p227289676"
"http://fr.dbpedia.org/resource/Charles_Borde","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/142492299"
"http://fr.dbpedia.org/resource/Charles_Borde","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1222851A"
"http://fr.dbpedia.org/resource/Charles_Borde","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82154824"
"http://fr.dbpedia.org/resource/Charles_Borde","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Charles_Borde","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Charles_Borde","http://dbpedia.org/ontology/wikiPageID",622079
"http://fr.dbpedia.org/resource/Charles_Borde","http://dbpedia.org/ontology/wikiPageRevisionID",187901878
"http://fr.dbpedia.org/resource/Charles_Borde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Ruplinger"
"http://fr.dbpedia.org/resource/Charles_Borde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1754"
"http://fr.dbpedia.org/resource/Charles_Borde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Charles_Borde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences,_belles-lettres_et_arts_de_Lyon"
"http://fr.dbpedia.org/resource/Charles_Borde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Charles_Borde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Charles_Borde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1781"
"http://fr.dbpedia.org/resource/Charles_Borde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voltaire"
"http://fr.dbpedia.org/resource/Charles_Borde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation"
"http://fr.dbpedia.org/resource/Charles_Borde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature"
"http://fr.dbpedia.org/resource/Charles_Borde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion"
"http://fr.dbpedia.org/resource/Charles_Borde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Charles_Borde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lyon"
"http://fr.dbpedia.org/resource/Charles_Borde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Bonnot_de_Mably"
"http://fr.dbpedia.org/resource/Charles_Borde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bordes-profession_de_foi-20.JPG"
"http://fr.dbpedia.org/resource/Charles_Borde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Bonnot_de_Condillac"
"http://fr.dbpedia.org/resource/Charles_Borde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://fr.dbpedia.org/resource/Charles_Borde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1711"
"http://fr.dbpedia.org/resource/Charles_Borde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences,_belles-lettres_et_arts_de_Lyon"
"http://fr.dbpedia.org/resource/Charles_Borde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Lanson"
"http://fr.dbpedia.org/resource/Charles_Borde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue"
"http://fr.dbpedia.org/resource/Charles_Borde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Charles_Borde","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k731937.pdf"
"http://fr.dbpedia.org/resource/Charles_Borde","http://dbpedia.org/ontology/wikiPageExternalLink","https://catalogue.bnf.fr/ark:/12148/cb45273860r"
"http://fr.dbpedia.org/resource/Charles_Borde","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k83791d.pdf"
"http://fr.dbpedia.org/resource/Charles_Borde","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k84533x.pdf"
"http://fr.dbpedia.org/resource/Charles_Borde","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k845766.pdf"
"http://fr.dbpedia.org/resource/Charles_Borde","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k70706d.pdf"
"http://fr.dbpedia.org/resource/Charles_Borde","http://dbpedia.org/ontology/wikiPageLength",4654
"http://fr.dbpedia.org/resource/Charles_Borde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1711"
"http://fr.dbpedia.org/resource/Charles_Borde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lyon"
"http://fr.dbpedia.org/resource/Charles_Borde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1781"
"http://fr.dbpedia.org/resource/Charles_Borde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Charles_Borde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences,_belles-lettres_et_arts_de_Lyon"
"http://fr.dbpedia.org/resource/Charles_Borde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Charles_Borde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Charles_Borde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophone"
"http://fr.dbpedia.org/resource/Charles_Borde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Charles_Borde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Charles_Borde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Charles_Borde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charles_Borde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Charles_Borde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Charles_Borde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Charles_Borde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Charles_Borde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Charles_Borde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Wikisource"
"http://fr.dbpedia.org/resource/Charles_Borde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Charles_Borde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Charles_Borde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_Borde?oldid=187901878&ns=0"
"http://fr.dbpedia.org/resource/Charles_Borde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bordes-profession_de_foi-20.jpg"
"http://fr.dbpedia.org/resource/Charles_Borde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bordes-portrait-18.jpg"
"http://fr.dbpedia.org/resource/Charles_Borde","http://fr.dbpedia.org/property/année",2017
"http://fr.dbpedia.org/resource/Charles_Borde","http://fr.dbpedia.org/property/auteur","Denis Reynaud"
"http://fr.dbpedia.org/resource/Charles_Borde","http://fr.dbpedia.org/property/auteur","Dominique Saint-Pierre"
"http://fr.dbpedia.org/resource/Charles_Borde","http://fr.dbpedia.org/property/date",1776
"http://fr.dbpedia.org/resource/Charles_Borde","http://fr.dbpedia.org/property/id","dict-histo-académiciens"
"http://fr.dbpedia.org/resource/Charles_Borde","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Charles_Borde","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Charles_Borde","http://fr.dbpedia.org/property/lieu","Lyon"
"http://fr.dbpedia.org/resource/Charles_Borde","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Charles_Borde","http://fr.dbpedia.org/property/passage",194
"http://fr.dbpedia.org/resource/Charles_Borde","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Charles_Borde","http://fr.dbpedia.org/property/présentationEnLigne","https://catalogue.bnf.fr/ark:/12148/cb45273860r"
"http://fr.dbpedia.org/resource/Charles_Borde","http://fr.dbpedia.org/property/responsabilité","dir."
"http://fr.dbpedia.org/resource/Charles_Borde","http://fr.dbpedia.org/property/texte","Dict. Académiciens de Lyon"
"http://fr.dbpedia.org/resource/Charles_Borde","http://fr.dbpedia.org/property/titre","Texte en ligne"
"http://fr.dbpedia.org/resource/Charles_Borde","http://fr.dbpedia.org/property/titreChapitre","Borde Charles"
"http://fr.dbpedia.org/resource/Charles_Borde","http://fr.dbpedia.org/property/titreOuvrage","Dictionnaire historique des Académiciens de Lyon : 1700-2016"
"http://fr.dbpedia.org/resource/Charles_Borde","http://fr.dbpedia.org/property/éditeur","éd. ASBLA de Lyon"
"http://fr.dbpedia.org/resource/Charles_Borde","http://fr.dbpedia.org/property/éditeur","A Florence, chez Cupidon. M. DCC. LXXVI"
"http://fr.dbpedia.org/resource/Charles_Borde","http://fr.dbpedia.org/property/p",194
"http://fr.dbpedia.org/resource/Charles_Borde","http://fr.dbpedia.org/property/lien","Parapilla, poëme en cinq chants,"
"http://fr.dbpedia.org/resource/Charles_Borde","http://fr.dbpedia.org/property/epub","Parapilla, poëme en cinq chants,"
"http://fr.dbpedia.org/resource/Charles_Borde","http://fr.dbpedia.org/property/livre","Borde - Parapilla, 1776.djvu"
"http://fr.dbpedia.org/resource/Charles_Borde","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bordes-portrait-18.jpg?width=300"
"http://fr.dbpedia.org/resource/Charles_Borde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles_Borde"
"http://fr.dbpedia.org/resource/Charles_Borde","http://dbpedia.org/ontology/abstract","Charles Borde, ou parfois Bordes, comme lui-même orthographiait son nom, né à Lyon le 6 septembre 1711 et mort le 15 février 1781, est un homme de lettres français."
"http://fr.dbpedia.org/resource/Charles_Borde","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Charles_Borde","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
