"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syntec_Conseil_en_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Syntec_Conseil_en_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Syntec_Conseil_en_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Syntec_Conseil_en_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Syntec_Conseil_en_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Syntec_Conseil_en_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Syntec_Conseil_en_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Syntec_Conseil_en_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Syntec_Conseil_en_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Syntec_Conseil_en_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Syntec_Conseil_en_Management","http://www.w3.org/2000/01/rdf-schema#label","Syntec Conseil en Management"
"http://fr.dbpedia.org/resource/Syntec_Conseil_en_Management","http://www.w3.org/2000/01/rdf-schema#comment","Syntec Conseil en Management est un syndicat professionnel qui a pour objet la représentation, la promotion et la défense des intérêts de personnes morales exerçant une activité de conseil en gestion auprès d'entités et entreprises, publiques ou privées. Le syndicat représente les professions d'études et de conseil en management au sein de la Fédération Syntec."
"http://fr.dbpedia.org/resource/Syntec_Conseil_en_Management","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3508910"
"http://fr.dbpedia.org/resource/Syntec_Conseil_en_Management","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h6bh_"
"http://fr.dbpedia.org/resource/Syntec_Conseil_en_Management","http://dbpedia.org/ontology/wikiPageID",4835193
"http://fr.dbpedia.org/resource/Syntec_Conseil_en_Management","http://dbpedia.org/ontology/wikiPageRevisionID",178600631
"http://fr.dbpedia.org/resource/Syntec_Conseil_en_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Usine_nouvelle"
"http://fr.dbpedia.org/resource/Syntec_Conseil_en_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_des_sciences_de_gestion"
"http://fr.dbpedia.org/resource/Syntec_Conseil_en_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personne_morale"
"http://fr.dbpedia.org/resource/Syntec_Conseil_en_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_patronale_en_France"
"http://fr.dbpedia.org/resource/Syntec_Conseil_en_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Bonnat"
"http://fr.dbpedia.org/resource/Syntec_Conseil_en_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_professionnel"
"http://fr.dbpedia.org/resource/Syntec_Conseil_en_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Syntec_Conseil_en_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Syntec_Conseil_en_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicat_fondé_en_1998"
"http://fr.dbpedia.org/resource/Syntec_Conseil_en_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Syntec_Conseil_en_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eyrolles"
"http://fr.dbpedia.org/resource/Syntec_Conseil_en_Management","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Échos"
