"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contrepéterie","http://www.w3.org/2000/01/rdf-schema#label","Contrepéterie"
"http://fr.dbpedia.org/resource/Contrepéterie","http://dbpedia.org/ontology/wikiPageID",581590
"http://fr.dbpedia.org/resource/Contrepéterie","http://dbpedia.org/ontology/wikiPageRevisionID",39349944
"http://fr.dbpedia.org/resource/Contrepéterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrepèterie"
"http://fr.dbpedia.org/resource/Contrepéterie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Contrepéterie","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Contrepèterie"
"http://fr.dbpedia.org/resource/Contrepéterie","http://dbpedia.org/ontology/wikiPageLength",63
"http://fr.dbpedia.org/resource/Contrepéterie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Contrepéterie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Contrepéterie?oldid=39349944&ns=0"
"http://fr.dbpedia.org/resource/Contrepéterie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Contrepéterie"
