"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Politique_aux_Comores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Politique_aux_Comores","http://www.w3.org/2000/01/rdf-schema#label","Politique aux Comores"
"http://fr.dbpedia.org/resource/Catégorie:Politique_aux_Comores","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Politics_of_the_Comoros"
"http://fr.dbpedia.org/resource/Catégorie:Politique_aux_Comores","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Política_de_Comores"
"http://fr.dbpedia.org/resource/Catégorie:Politique_aux_Comores","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Politik_Komoro"
"http://fr.dbpedia.org/resource/Catégorie:Politique_aux_Comores","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:コモロの政治"
"http://fr.dbpedia.org/resource/Catégorie:Politique_aux_Comores","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Komor_adalarında_siyasət"
"http://fr.dbpedia.org/resource/Catégorie:Politique_aux_Comores","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:קומורו:_פוליטיקה"
"http://fr.dbpedia.org/resource/Catégorie:Politique_aux_Comores","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Politiek_in_de_Comoren"
"http://fr.dbpedia.org/resource/Catégorie:Politique_aux_Comores","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:코모로의_정치"
"http://fr.dbpedia.org/resource/Catégorie:Politique_aux_Comores","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Политика_на_Коморските_острови"
"http://fr.dbpedia.org/resource/Catégorie:Politique_aux_Comores","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Політика_Коморських_Островів"
"http://fr.dbpedia.org/resource/Catégorie:Politique_aux_Comores","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Komorlar'da_siyaset"
"http://fr.dbpedia.org/resource/Catégorie:Politique_aux_Comores","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Komoreetako_politika"
"http://fr.dbpedia.org/resource/Catégorie:Politique_aux_Comores","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Polityka_Komorów"
"http://fr.dbpedia.org/resource/Catégorie:Politique_aux_Comores","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:კომორის_კუნძულების_პოლიტიკა"
"http://fr.dbpedia.org/resource/Catégorie:Politique_aux_Comores","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سياسة_جزر_القمر"
"http://fr.dbpedia.org/resource/Catégorie:Politique_aux_Comores","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Política_de_Comoras"
"http://fr.dbpedia.org/resource/Catégorie:Politique_aux_Comores","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اتحاد_القمری_کی_سیاست"
"http://fr.dbpedia.org/resource/Catégorie:Politique_aux_Comores","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Politika_na_Komorách"
"http://fr.dbpedia.org/resource/Catégorie:Politique_aux_Comores","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πολιτική_των_Κομορών"
"http://fr.dbpedia.org/resource/Catégorie:Politique_aux_Comores","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Политика_Комор"
"http://fr.dbpedia.org/resource/Catégorie:Politique_aux_Comores","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Politics_of_the_Comoros"
"http://fr.dbpedia.org/resource/Catégorie:Politique_aux_Comores","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Politiko_de_la_Komoroj"
"http://fr.dbpedia.org/resource/Catégorie:Politique_aux_Comores","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Politik_(Komoren)"
"http://fr.dbpedia.org/resource/Catégorie:Politique_aux_Comores","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سیاست_اتحاد_قمر"
"http://fr.dbpedia.org/resource/Catégorie:Politique_aux_Comores","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Política_de_Comores"
"http://fr.dbpedia.org/resource/Catégorie:Politique_aux_Comores","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:科摩罗政治"
"http://fr.dbpedia.org/resource/Catégorie:Politique_aux_Comores","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6944616"
"http://fr.dbpedia.org/resource/Catégorie:Politique_aux_Comores","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Politik_på_Komorerna"
"http://fr.dbpedia.org/resource/Catégorie:Politique_aux_Comores","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Politica_delle_Comore"
"http://fr.dbpedia.org/resource/Catégorie:Politique_aux_Comores","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Komorská_politika"
"http://fr.dbpedia.org/resource/Catégorie:Politique_aux_Comores","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Politics_of_the_Comoros"
"http://fr.dbpedia.org/resource/Catégorie:Politique_aux_Comores","http://dbpedia.org/ontology/wikiPageID",6800732
"http://fr.dbpedia.org/resource/Catégorie:Politique_aux_Comores","http://dbpedia.org/ontology/wikiPageRevisionID",158525797
"http://fr.dbpedia.org/resource/Catégorie:Politique_aux_Comores","http://www.w3.org/2004/02/skos/core#prefLabel","Politique aux Comores"
"http://fr.dbpedia.org/resource/Catégorie:Politique_aux_Comores","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Politique_aux_Comores","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Politique_aux_Comores","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Politique_aux_Comores?oldid=158525797&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Politique_aux_Comores","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Politique_aux_Comores","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Afrique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Politique_aux_Comores","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comores"
